SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071110,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-5 WIDENING BETWEEN SR 22 AND SR 55,NOD,4/4/1989,4/4/1989,WIDEN ROUTE 5 CONST 2 LANE TRANSITWAY,https://ceqanet.opr.ca.gov/1984071110/4,I-5 WIDENING BETWEEN SR 22 AND SR 55,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,150 OKA STREET,,SAN FRANCISCO,,94102,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984080813,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN/WIDEN STATE ROUTE 118 THROUGH SATICOY,NOD,4/4/1989,4/4/1989,REALIGN & WIDEN STATE ROUTE 118,https://ceqanet.opr.ca.gov/1984080813/3,REALIGN/WIDEN STATE ROUTE 118 THROUGH SATICOY,J.C. BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,120 SPRING STREET,,LOS ANGELES,,90012,,,Ventura,Ventura,,SR 232/SR 126,,,,"232,126",,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1987100515,Mariposa County,,,MARIPOSA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,4/4/1989,4/4/1989,MARIPOSA CO HAZ WSTE MGMT PLN,https://ceqanet.opr.ca.gov/1987100515/3,MARIPOSA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,CLIFF LYONS,MARIPOSA COUNTY,N/A,,MARIPOSA CO COURTHOUSE,,MARIPOSA,,95338,2099663689,,,Mariposa,,,,,,"140,41,120",,"MARIPOSA,YOSEMI",,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1987112505,San Diego County,,,SAN DIEGO COUNTY WATER AUTHORITY'S MASTER WATER DIST. PLAN,EIR,4/4/1989,,IMPROVEMENTS AND ADDITIONS TO EXISTING WATER SUPPLY FACILITY WITHIN SAN DIEGO COUNTY. TOWARDS A SERIES OF IMPROVEMENTS W PLIMENT THE EXISITNG AQUADUCT SYSTEM AND IDENTIFIES FILTRA- TION IMPROVEMENTS BY ASSOCIATED AGENCIES NECESSARY TO MEET THE 2010 PROJECTED DEMAND.,https://ceqanet.opr.ca.gov/1987112505/2,SAN DIEGO COUNTY WATER AUTHORITY'S MASTER WATER DIST. PLAN,LARRY HOBSON,SAN DIEGO COUNTY,N/A,,,,,,,6194801991,,San Diego,San Diego,,,,            650,,"8,15,94,52",,NAS MIRAMAR,No,4/5/1989,5/19/1989,Water Facilities,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987121512,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY WIDENING IN THE MEDIAN OF I-680 IN CONTRA COSTA CO,NOD,4/4/1989,4/4/1989,FREEWAY WIDENING IN THE MEDIAN OF RTE I-680,https://ceqanet.opr.ca.gov/1987121512/2,FREEWAY WIDENING IN THE MEDIAN OF I-680 IN CONTRA COSTA CO,DARNALL W. REYNOLDS,CA ST DEPT O,N/A,,150 OAK STREET,,SAN FRANCISCO,,94102,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022213,Nevada County,,,TRUCKEE SIGNALIZATION,EIR,4/4/1989,,"CONSTRUCTION OF TRAFFIC SIGNALS AND CONTROL DEVICES AT THE INTERSECTION OF STATE HIGHWAY 267, DONNER PASS ROAD, AND BRIDGE STREET IN TRUCKEE.",https://ceqanet.opr.ca.gov/1988022213,TRUCKEE SIGNALIZATION,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY.267 & DONNER PASS RD.,,,,267,,,No,4/4/1989,5/4/1989,,,"Aesthetics, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1988032306,"Caltrans, Planning","California Department of Transportation, Headquarters",,CURVE IMPROVEMENTS AT CALLENDER-BLACK LAKE ROAD,NOD,4/4/1989,4/4/1989,REALIGN CURVES NEAR CALLENDER/ROUTE 1 INTERSECTION,https://ceqanet.opr.ca.gov/1988032306/3,CURVE IMPROVEMENTS AT CALLENDER-BLACK LAKE ROAD,E.W. BLACKMER,,N/A,,50 HIGUERA ST,,SAN LUIS OBISPO,,93401,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988051622,"Coachella, City of",City of Coachella,,RANCHO COACHELLA VINEYARDS SPECIFIC PLAN,EIR,4/4/1989,,260.0 ACRE DEVELOPMENT INCLUDES 1085 DWELLING UNITS OF BOTH SINGLE AND MULTIFAMILY ORIENTATIONS. SUBSIDIARY COMMERCIAL INDUSTRIAL AND MUNICIPAL LAND USES PROPOSED PROJECT.,https://ceqanet.opr.ca.gov/1988051622/2,RANCHO COACHELLA VINEYARDS SPECIFIC PLAN,RICHARD P. DOUGLAS,COACHELLA CITY,N/A,,,,,,,6193983202,,Coachella,,,,,            260,,,,,No,4/4/1989,5/19/1989,"Commercial, Industrial, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988093002,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED SACRAMENTO RIVER NATIONAL WILDLIFE REFUGE,EA ,4/4/1989,,"FISH AND WILDLIFE SERVICE PROPOSAL TO PROTECT APPROXIMATELY 18,000 ACRES IN COLUSA, GLENN, BUTTE, AND TEHAMA COUNTIES, TO ESTABLISH THE SACRAMENTO RIVER THE AREA BEING CONSIDERED FOR ACQUISITION IS LOCATED ALONG THE SACRAMENTO RIVER BETWEEN COLUSA AND RED BLUFF IN THE SACRAMENTO VALLEY.",https://ceqanet.opr.ca.gov/1988093002,PROPOSED SACRAMENTO RIVER NATIONAL WILDLIFE REFUGE,CATHY OSUGI,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312235,,,"Butte, Colusa, Glenn, Tehama",,,,,,,SACRAMENTO RIVER,,No,4/4/1989,4/25/1989,Other,,"Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988093002,"Interior, United States Department of the ",United States Department of the Interior,,PROPOSED SACRAMENTO RIVER NATIONAL WILDLIFE REFUGE,FON,4/4/1989,,"FISH AND WILDLIFE SERVICE PROPOSAL TO PROTECT APPROXIMATELY 18,000 ACRES IN COLUSA, GLENN, BUTTE, AND TEHAMA COUNTIES, TO ESTABLISH THE SACRAMENTO RIVER THE AREA BEING CONSIDERED FOR ACQUISITION IS LOCATED ALONG THE SACRAMENTO RIVER BETWEEN COLUSA AND RED BLUFF IN THE SACRAMENTO VALLEY.",https://ceqanet.opr.ca.gov/1988093002/2,PROPOSED SACRAMENTO RIVER NATIONAL WILDLIFE REFUGE,CATHY OSUGI,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312235,,,"Butte, Colusa, Glenn, Tehama",,,,,,,SACRAMENTO RIVER,,No,4/4/1989,4/25/1989,Other,,"Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012324,"Fontana, City of",City of Fontana,,FONTANA GENERAL PLAN UPDATE,EIR,4/4/1989,,"COMPHREHENSIVE OF THE GENERAL PLAN TO CONSIST OF 12 ELEMENTS WHICH MEET STATE REQUIREMENTS FOR THE CONTENT OF A GENERAL PLAN. THE 12 ELEMENTS ARE: LAND US COMMUNITY DESIGN, ECONOMIC DEVELOPMENT, INFRASTRUCTURE, PUB LIC SERVICES/FACILITIES, CONSERVATION, OPEN SPACE/RECREATION SAFETY, NOISE AND AIR QUALITY.",https://ceqanet.opr.ca.gov/1989012324,FONTANA GENERAL PLAN UPDATE,KURT ANDERSON,FONTANA CITY,N/A,,,,,,,7143507600,,Fontana,San Bernardino,,,,"         33,500",,,,,No,4/4/1989,5/19/1989,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040308,Rim of The World Unified School District,,,RIM OF THE WORLD CONTINUATION HIGH SCHOOL,NEG,4/4/1989,,"CONTINUATION HIGH SCHOOL WITH 5 CLASSROOMS, OFFICES AND LIBRARY ON A 7,011 S.F. STRUCTURE",https://ceqanet.opr.ca.gov/1989040308,RIM OF THE WORLD CONTINUATION HIGH SCHOOL,JEFF KEUSCHER,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,,,,,18,LAKE ARROWHEAD,,No,4/4/1989,4/18/1989,Educational,,,,,,,,,,,,,,,,,,,
1989040314,East Kern Airport District,,,1989 WATER SYSTEM IMPROVEMENT PROJECT,NEG,4/4/1989,,"THE PROJECT CONSISTS OF A 650,000 GALLON WATER STORAGE TANK WITH 6 PUMPS PUMPING 2,500 GALLONS PER MINUTE AND ABOUT 1/2 MILE OF UNDERGROUND WATER LINES AT PORT.",https://ceqanet.opr.ca.gov/1989040314,1989 WATER SYSTEM IMPROVEMENT PROJECT,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,,,58,,MOJAVE AIRPORT,No,4/4/1989,5/4/1989,,,,,,,,,,,,,,,,,,,,
1989040404,"Pittsburg, City of",City of Pittsburg,,STONEMAN MULTI-PURPOSE PLAYFIELDS,NEG,4/4/1989,,"IMPROVEMENTS TO THE 11 ACRE SITE INCLUDES 4 BASEBALL/SOFTBAL L FIELDS; 2 FOOTBALL/SOCCER FIELDS; TOT LOT; SCHOOL-AGE PLAYGROUND; RESTROOMS AND CONCESSI WOODLANDS GARDEN; PARKING LOT; PLANTING, IRRIGATION, TURF, FENCING, WALKWAYS, SIGNING & LIGHTING. THIS IS A COMMUNITY WIDE PARK AND FACILITY.",https://ceqanet.opr.ca.gov/1989040404,STONEMAN MULTI-PURPOSE PLAYFIELDS,RANDY JEROME,PITTSBURG CITY PLANNING,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,W LELAND/JOHN HENRY JOHNSON,,             11,,,CONTRA COSTA CANAL,,No,4/4/1989,5/4/1989,Other,,"Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040405,"Vallejo, City of",City of Vallejo,,BREAKWATER REPAIR-VALLEJO SMALL BOAT LAUNCH RAMP,NEG,4/4/1989,,REPAIRS TO THE BREAKWATER AT THE LAUNCH RAMP. THESE REPAIRS CONSIST OF PLACING RIP-RAP ON BOTH SIDES OF THE BREAKWATER EVEN WITH THE ORIGINAL,https://ceqanet.opr.ca.gov/1989040405,BREAKWATER REPAIR-VALLEJO SMALL BOAT LAUNCH RAMP,JAMES M. HUSSENER,CITY OF VALLEJO,N/A,,,,,,,7076484370,,Vallejo,Solano,,CURTOLA PKWY/MARE ISLAND WAY,,,,29,MARE ISLAND STRAIT,,No,4/4/1989,5/4/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989040507,"Palmdale, City of",City of Palmdale,,PREZONE 88-12,NEG,4/4/1989,,PREZONE 215.6 ACRES FROM LOS ANGELES COUNTY A-2-2 ZONING DESIGNATION TO RPD-30,https://ceqanet.opr.ca.gov/1989040507,PREZONE 88-12,ASOKA HERATH,PALMDALE CITY,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,ELIZABETH LAKE ROAD AND 25TH ST W,,            216,,14,,,No,4/4/1989,5/4/1989,Residential,Annexation,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989040702,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,VENTURA HARBOR FEASIBILITY STUDY,EA ,4/4/1989,,"PLAN TO EXTEND THE DETACHED BREAKWATER TO THE SOUTH BY 300 FEET, CONSTRUCT A 250 FT SPUR GROIN ATTACHED TO THE NORTH JETTY AND A 650 FT BEACH GROIN LOCATED 1,000 FT DOWNCOAST FROM THE SOUTH JETTY.",https://ceqanet.opr.ca.gov/1989040702,VENTURA HARBOR FEASIBILITY STUDY,ATTN:  CEWRC-WLR-I,"US DEPT OF THE ARMY, CORPS OF ENGINEERS",N/A,,,,,,,,,,Ventura,,,,,,,VENTURA HARBOR,,No,4/4/1989,5/4/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040901,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS SPACE ORDINANCE SYSTEMS,NOE,4/4/1989,4/4/1989,CLEANUP CONTAMINATED GROUNDWATER FROM BASIN,https://ceqanet.opr.ca.gov/1989040901,WASTE DISCHARGE REQUIREMENTS SPACE ORDINANCE SYSTEMS,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040902,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/RIVERBANKS BULK WATER,NOE,4/4/1989,4/4/1989,DISPOSE OF WASTEWATERS GENERATED,https://ceqanet.opr.ca.gov/1989040902,WASTE DISCHARGE REQUIREMENTS/RIVERBANKS BULK WATER,RICHARD A. HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040903,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS FOR XEROX CORPORATION,NOE,4/4/1989,4/4/1989,DISCHARGE TREATED GROUNDWATER FROM CLEANUP PROJECT,https://ceqanet.opr.ca.gov/1989040903,WASTE DISCHARGE REQUIREMENTS FOR XEROX CORPORATION,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,,90012,2136206092,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040904,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR FAIRS AND EXPOSITIONS DIVISION,NOE,4/4/1989,4/4/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989040904,LEASING OF OFFICE SPACE FOR FAIRS AND EXPOSITIONS DIVISION,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040905,"Water Resources, Department of",California Department of Water Resources,DWR,AQUEDUCT MODIFICATION-RAISE 4.7 MILES OF AQUEDUCT LINING,NOE,4/4/1989,4/4/1989,PROVIDED NEEDED WAVE WASH PROTECTION/COMPENSATE FOR CANAL SUBSIDENCE IN THIS AREA.,https://ceqanet.opr.ca.gov/1989040905,AQUEDUCT MODIFICATION-RAISE 4.7 MILES OF AQUEDUCT LINING,EVERETT ASTLEFORD,,N/A,,P.O. BOX 942836,,SACRAMENTO,,94236,9163244103,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
