SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1977032864,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANGEL ISLAND STATE PARK DEER REDUCTION PROGRAM,EIR,3/21/1984,,STATE PARKS AND REC UNDER PERMITS FROM FISH AND GAME WILL BEGIN A CULLING PROGRAM OF DEER REMOVAL ON ANGEL ISLAND CRUELTY TO ANIMALS WILL ENTER INTO NDING FOR THE DEER STERILIZATION PROJECT TO BE UNDERTAKEN AT ANGEL  ISLAND STATE PARK,https://ceqanet.opr.ca.gov/1977032864,ANGEL ISLAND STATE PARK DEER REDUCTION PROGRAM,JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Marin,,,,,,,SAN FRANCISCO BAY,,No,3/22/1984,5/7/1984,Other,,Wildlife,,,,,,,,,,,,,,,,,
1983052409,"Danville, City of",City of Danville,,"DANVILLE INN GPA,DANVILLE",EIR,3/21/1984,,GPA FOR A 2.945 AC PARCEL IN THE DANVILLE LIVERY AND MERCAN TILE DEVELOPMENT TO ALLOW FOR THE DEVELOPMENT OF A 108-UNIT MOTEL CIAL.,https://ceqanet.opr.ca.gov/1983052409/2,"DANVILLE INN GPA,DANVILLE",CAROL JANSEN,DANVILLE CITY,N/A,,,,,,,4158206337,,Danville,Contra Costa,,SYCAMORE VALLEY DR,,              3,208-540-010,680,,,No,3/21/1984,4/20/1984,"Commercial, Other",General Plan Amendment,"Aesthetics, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984031910,Sacramento County,,,CL MALINOWSKI LAND DIVISION AND EXCEPTION/ SACRAMENTO COUNTY,NEG,3/21/1984,,"PROJECT CONSISTS OF THE LAND DIVISION OF 2.1 ACRES INTO FOUR PARCELS ONTHE NORTHWESTERN END OF LONG ISLAND IN THE SACRAMENTO RIVER, WITH AN EXCEPTIO PUBLIC STREET FRONTAGE FOR EACH OF THE PROPOSED PARCELS.",https://ceqanet.opr.ca.gov/1984031910,CL MALINOWSKI LAND DIVISION AND EXCEPTION/ SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY PLANNING DEPT,N/A,,,,,,,9164407914,,,Sacramento,,,,              2,,160,SACRAMENTO RIVER,,No,3/21/1984,4/20/1984,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Septic System",,,,,,,,,,,,,,,,,
1984032014,"Corte Madera, City of",Town of Corte Madera,,"MARIN COUNTRY DAY SCHOOL MARINE RESEARCH PIER,CORTE MADERA",NEG,3/21/1984,,"MARIN COUNRTY DAY SCHOOL PROPOSES TO BUILD A PIER,RAMP,AND 650 SQ FT FLOATING DOCK FOR MARINE RESEARCH AND BOATING. THE PIR]ER WOULD BE ANCHORED TO TH AND EXTEND 96 FT OVER THE TIDELANDS TO THE RAMP ALSO TWO BUILT IN STORAGE SHEDS AND TWO HATCHES IN THE CENTER OF THE DOCK FOR OBSERVATION WOULD BE BUIL",https://ceqanet.opr.ca.gov/1984032014,"MARIN COUNTRY DAY SCHOOL MARINE RESEARCH PIER,CORTE MADERA",CLAUDIA CAPPIO,CORTE MADERA TOWN,N/A,,,,,,,4159242934,,Corte Madera,Marin,,PARADISE DRIVE,,,,101,SAN FRANCISCO BAY,,No,3/21/1984,4/20/1984,Other,Use Permit,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984032016,Monterey County,,,"LUSSIER,MONTEREY CO",NEG,3/21/1984,,SINGLE FAMILY RESIDENCE ON 2 AC PARCEL,https://ceqanet.opr.ca.gov/1984032016,"LUSSIER,MONTEREY CO",JANET BRENNAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,              2,420-171-01,1,,,No,3/21/1984,4/20/1984,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984032019,Monterey County,,,"MORO COJO SLOUGH DRAINAGE AND FLOOD CONTROL IMPROV,MONTEREY",NEG,3/21/1984,,INSTALL ONE 48 IN. TIDEGATE AT MOSS LANDING ROAD AND REMOVE BALLAST FROM BENEATH THE SPRR TRESTLE TO IMPROVE FLOW OF RUNOFF WATER AND AVOID FLOODING OF IMPEDED RUNOFF WATER,https://ceqanet.opr.ca.gov/1984032019,"MORO COJO SLOUGH DRAINAGE AND FLOOD CONTROL IMPROV,MONTEREY",LYNNE H MOUNDAY,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CASTROVILLE BLVD/DOLAN RD,,,,1,MORO C,,No,3/22/1984,4/16/1984,Other,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984032106,Los Angeles County,,,MINES BLVD-SORENSEN AVE,NEG,3/21/1984,,OPEN THE MINES BLVD-SORENSEN AV ROUTE TO THROUGH TRAFFIC BY COMPLETING ROADWAY IMPROVEMENTS AT THE SOUTHERN PACIFIC TRA NSPORTATION CO RAILROAD TRACKS ON TING MINES-SORENSEN INTERSECTION AND GREYFORD ST.,https://ceqanet.opr.ca.gov/1984032106,MINES BLVD-SORENSEN AVE,R.Y. KARASAWA,LOS ANGELES COUNTY  ROAD DEPARTMENT,N/A,,,,,,,2132268271,,,Los Angeles,,WASHINGTON BLVD WHITTIER BLVD,,,,605,SAN GABRIEL,,No,3/21/1984,4/20/1984,,"General Plan Update, Specific Plan","Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984032106,Los Angeles County,,,MINES BLVD-SORENSEN AVE,EA ,3/21/1984,,OPEN THE MINES BLVD-SORENSEN AV ROUTE TO THROUGH TRAFFIC BY COMPLETING ROADWAY IMPROVEMENTS AT THE SOUTHERN PACIFIC TRA NSPORTATION CO RAILROAD TRACKS ON TING MINES-SORENSEN INTERSECTION AND GREYFORD ST.,https://ceqanet.opr.ca.gov/1984032106/2,MINES BLVD-SORENSEN AVE,R.Y. KARASAWA,LOS ANGELES COUNTY  ROAD DEPARTMENT,N/A,,,,,,,2132268271,,,Los Angeles,,WASHINGTON BLVD WHITTIER BLVD,,,,605,SAN GABRIEL,,No,3/21/1984,4/20/1984,,"General Plan Update, Specific Plan","Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984032106,Los Angeles County,,,MINES BLVD-SORENSEN AVE,JD ,3/21/1984,,OPEN THE MINES BLVD-SORENSEN AV ROUTE TO THROUGH TRAFFIC BY COMPLETING ROADWAY IMPROVEMENTS AT THE SOUTHERN PACIFIC TRA NSPORTATION CO RAILROAD TRACKS ON TING MINES-SORENSEN INTERSECTION AND GREYFORD ST.,https://ceqanet.opr.ca.gov/1984032106/3,MINES BLVD-SORENSEN AVE,R.Y. KARASAWA,LOS ANGELES COUNTY  ROAD DEPARTMENT,N/A,,,,,,,2132268271,,,Los Angeles,,WASHINGTON BLVD WHITTIER BLVD,,,,605,SAN GABRIEL,,No,3/21/1984,4/20/1984,,"General Plan Update, Specific Plan","Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984032107,Orange County,,,WILLIAM MASON REGIONAL PARK PHASE III,NEG,3/21/1984,,"DEVELOPMENT OF MASON REGIONAL PARK PHASE III, INCLUDES ACTIVE RECREATION FACILITIES, PICNIC AREAS, RESTROOMS, PARK ING, BIKE/TRAIL LINKAGES, AND LAND FINAL FILED WITH STATE LIBRARY",https://ceqanet.opr.ca.gov/1984032107,WILLIAM MASON REGIONAL PARK PHASE III,GEORGE FELIZ,ORANGE COUNTY       ENVIRONMENTAL MANAGEMENT AGY,N/A,,,,,,,714 834-550,,Irvine,Orange,,UNIVERSITY DR/CULVER DR,,            135,,,SAN DIEGO CREEK,JOHN WAYNE,No,3/21/1984,4/20/1984,Recreational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
