SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052317,California State Lands Commission,,,"PROPOSED EXPLORATORY DRILLING - CHEVRON USA, INC.",NOD,8/30/1985,8/30/1985,EXPLORATORY DRILLING ON ST OIL & GAS LEASE PRC 3184 2ND NOTICE RECV'D 08/30/85,https://ceqanet.opr.ca.gov/1984052317/3,"PROPOSED EXPLORATORY DRILLING - CHEVRON USA, INC.",CLAIRE T. DEDRICK,CA ST STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985040113,Sacramento County,,,THE HARBOR RESORT MARINA USE PERMIT - SACRAMENTO COUNTY,EIR,8/30/1985,,"USE PERMIT AND DEVELOPMENT PLAN REVIEW FOR PROPOSED COMMERCIAL MARINE NEAR BRANNON ISLAND.  LOCATED APPROXIMATELY 2000 FT WESTERLY OF JOAQUIN RIVER CONFLUENCE.  COMMERCIAL MARINA WITH 407 COVERED BERTHS, RESTAURANT, YACHT CLUB, FUEL DOCK AND DOCKAGE.",https://ceqanet.opr.ca.gov/1985040113,THE HARBOR RESORT MARINA USE PERMIT - SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,,156-110-39,12,MOKELUMNE & SAN J.,,No,8/30/1985,10/14/1985,Recreational,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
1985052110,California State Lands Commission,,,"COLDWELL CREEK ROAD,LAKE CO",NOD,8/30/1985,8/30/1985,6 MI RD IMPRVMT & CONST LINKING STEAM FIELDS,https://ceqanet.opr.ca.gov/1985052110/2,"COLDWELL CREEK ROAD,LAKE CO",CLAIRE T. DEDRICK,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052218,"Lakewood, City of",City of Lakewood,,"WOODRUFF AND SOUTH SHOPPING CENTER, LAKEWOOD",NOD,8/30/1985,8/30/1985,REDEVELOP PRTNS OF SITE W/NEW USES & REMDL USES IN SHPG CEN,https://ceqanet.opr.ca.gov/1985052218/2,"WOODRUFF AND SOUTH SHOPPING CENTER, LAKEWOOD",JEFFRY S. RICE,LAKEWOOD CITY,N/A,,5050 CLARK AVE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,91/605/19,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985070309,California State University Board of Trustees,California State University Board of Trustees,,"ART GALLERY, CAL POLY POMONA",NOD,8/30/1985,8/30/1985,"CONST BLDG OF ABT 5,200 SQ' FOR MAIN EXHIBIT GALLERY",https://ceqanet.opr.ca.gov/1985070309/2,"ART GALLERY, CAL POLY POMONA",BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Pomona,Los Angeles,,,,,,10/57/71,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070908,Santa Clara Valley Water District,,,"GUADALUPE RIVER,GOLD ST BRIDGE RAISING,SANTA CLARA CO",NOD,8/30/1985,8/30/1985,RAISE BRDGE ABT 6 1/2',https://ceqanet.opr.ca.gov/1985070908/2,"GUADALUPE RIVER,GOLD ST BRIDGE RAISING,SANTA CLARA CO",DR.BERNARD H. GOLDNER,SANTA CLARA VALLEY WATER DIST,N/A,,5750 ALMADEN EXPRSWY,,SAN JOSE,CA,95118,408/265-2600 X350,,San Jose,Santa Clara,,,,,,"101,237",GUADAL,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081410,Orange County,,,"UNITED STATES FITNESS ACADEMY, ORANGE COUNTY",NOP,8/30/1985,,"ESTABLISHMENT OF AN ACADEMY FOR THE INSTRUCTION OF PHYSICAL EDUCATION TEACHERS AND COACHES. APPROXIMATELY 85 ACRES WILL BE DEVELOPED TO ACCOMMODATE A MAIN 250,000 SQ FT, AUXILIARY OUTDOOR ATHLETIC FIELDS, AND RECREATIONAL TRAILS AND PUBLIC USE CORRIDORS.",https://ceqanet.opr.ca.gov/1985081410,"UNITED STATES FITNESS ACADEMY, ORANGE COUNTY",WAYNE JOHNSON,ORANGE COUNTY,N/A,,,,,,,7148345378,,Aliso Viejo,Orange,,,,            190,,I-5,ALISO CREEK,,No,9/4/1985,10/4/1985,"Educational, Recreational",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081920,California State Lands Commission,,,REC PIER PERMIT - PAUL E. REED,NOE,8/30/1985,8/30/1985,INSTLTN OF PRIVATE BOAT DCK & RMP,https://ceqanet.opr.ca.gov/1985081920,REC PIER PERMIT - PAUL E. REED,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090301,"Pittsburg, City of",City of Pittsburg,,WHITECLIFF HOMES PHASE II,NOP,8/30/1985,,"TOWNHOUSE/CONDOMINIUM WATERFRONT DEVELOPMENT, NEW INLET CHANNEL FROM MARINA WITH PRIVATE BERTHS. PROJECT CONSIST OF CONSTRUCTION OF 400-450 TOWNHOUSE/ SITE",https://ceqanet.opr.ca.gov/1985090301,WHITECLIFF HOMES PHASE II,CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,MONTEZUMA/WEST FIFTH,,,,4,SACTO/,,No,9/3/1985,10/3/1985,"Other, Residential","Land Division (Subdivision, etc.), Redevelopment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090405,National City,,,NATIONAL CITY GPA (GP-7-85) AND ZONE CHANGE (ZC-5-85),NOP,8/30/1985,,"5.37 ACRES OF SINGLE-FAMILY RESIDENTIAL-EXTENDABLE; .61 ACRES OF SMALL-LOT, SINGLE-FAMILY RESIDENTIAL; 3.99 ACRES OF GENERAL COMMERCIAL; .43 ACRES O ACRES OF TWO-FAMILY RESIDENTIAL; AND TWO ACRES OF CG-PD.",https://ceqanet.opr.ca.gov/1985090405,NATIONAL CITY GPA (GP-7-85) AND ZONE CHANGE (ZC-5-85),STEVE RAY,NATIONAL CITY,N/A,,,,,,,6194748864,,National City,San Diego,,,,             10,,"5,805,54",PARADI,,No,9/3/1985,10/3/1985,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985090411,"Newport Beach, City of",City of Newport Beach,,"CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN, NEWPORT BEACH",NOP,8/30/1985,,"A SPECIFIC PLAN TO GUIDE DEVELOPMENT IN THE CANNERY VILLAGE/ MCFADDEN SQUARE AREA OF THE BALBOA PENINSULA. THE PLAN GEN- ERALLY LIMITS THE INTENSITY OF FUT far OF 1.0 ON ANY PARCEL, AND RECOMMENDS 14 PUBLIC IMPROVE- MENT PROJECTS RANGING FROM MAJOR ROADWAY IMPROVEMENTS AND PARKING FACILITIES TO LANDSCAPING",https://ceqanet.opr.ca.gov/1985090411,"CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN, NEWPORT BEACH",PAT TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,9/4/1985,10/4/1985,"Commercial, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985090810,Colusa County,,,EIR #85-44 WESTERN GEOPHYSICAL CO.,NOD,8/30/1985,8/30/1985,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1985090810,EIR #85-44 WESTERN GEOPHYSICAL CO.,CHET CHAMPION,,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,9166669434,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090811,"San Leandro, City of",City of San Leandro,,CONSTRUCTION OF RESTRM @ WASHINGTON MANOR PARK,NOD,8/30/1985,8/30/1985,CONST OF NEW RSTRM IN 15 ACR PRK FAC,https://ceqanet.opr.ca.gov/1985090811,CONSTRUCTION OF RESTRM @ WASHINGTON MANOR PARK,DENNIS J. SMITH,,N/A,,835 E 14TH ST,,SAN LEANDRO,CA,94577,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090812,"Blythe, City of",City of Blythe,,PARCEL MAP 20686,NOD,8/30/1985,8/30/1985,2 LT DIVISION OF ABT 8.01 ACRS OF C-G ZONED LAND,https://ceqanet.opr.ca.gov/1985090812,PARCEL MAP 20686,ROY EVANS,,N/A,,440 S. MAIN ST,,BLYTHE,CA,92226,6199226161,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090813,Kern County,,,"CUP CASE NO.28, MAP NO 103-33",NOD,8/30/1985,8/30/1985,ALLW CONVERSION OF EXISTING METALS RECLAMATION FAC,https://ceqanet.opr.ca.gov/1985090813,"CUP CASE NO.28, MAP NO 103-33",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090814,Kern County,,,"CUP CASE NO. 10, MAP 143-6",NOD,8/30/1985,8/30/1985,ALLW ADMIN OFF FOR A CO. WTR DIST & STRGE ESTABLISHED,https://ceqanet.opr.ca.gov/1985090814,"CUP CASE NO. 10, MAP 143-6",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Greenfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090815,Kern County,,,"CUP CASE NO. 27, MAP NO 103-33",NOD,8/30/1985,8/30/1985,ALLW CONST OF 7 DUPLEXES & A SNGLE FAM RES ON 55100 SQ' LT,https://ceqanet.opr.ca.gov/1985090815,"CUP CASE NO. 27, MAP NO 103-33",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090816,Kern County,,,"CUP CAES NO. 1, MAP NO 79-4",NOD,8/30/1985,8/30/1985,ALLW AG-RELATED TRUCKING BUSINESS IN AN A ZNE,https://ceqanet.opr.ca.gov/1985090816,"CUP CAES NO. 1, MAP NO 79-4",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Shafter,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090817,California State Lands Commission,,,SALVAGE OF STEAM SIDE WHEELER "YANKEE BLADE",NOD,8/30/1985,8/30/1985,EXPLRTN & SLVGE,https://ceqanet.opr.ca.gov/1985090817,SALVAGE OF STEAM SIDE WHEELER "YANKEE BLADE",CLAIRE T. DEDRICK,CA ST. LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090818,California State Lands Commission,,,"TITLE SETTLEMENT - ARNOLD TRAVIS, ET AL",NOE,8/30/1985,8/30/1985,TITLE & BNDRY SETTLEMENT,https://ceqanet.opr.ca.gov/1985090818,"TITLE SETTLEMENT - ARNOLD TRAVIS, ET AL",CLAIRE T. DEDRICK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,Blythe,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090819,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,RECREATION PIER PERMIT - HENRY ADAIR,NOE,8/30/1985,8/30/1985,INSTALLATION OF PRIVATE FLOATING DOCK,https://ceqanet.opr.ca.gov/1985090819,RECREATION PIER PERMIT - HENRY ADAIR,ROSEMARY OSMOND,,N/A,,,,,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090821,California State Lands Commission,,,REC PIER PERMIT - PETER G. DWYER,NOE,8/30/1985,8/30/1985,CONT'D USE & MNTNCE OF EXSTNG PIER & BUOY,https://ceqanet.opr.ca.gov/1985090821,REC PIER PERMIT - PETER G. DWYER,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090822,California State Lands Commission,,,REC PIER PERMIT - SAM DORSEY,NOE,8/30/1985,8/30/1985,INSTLTN OF PRIVATE FLOATING DOCK & BOAT SLIP,https://ceqanet.opr.ca.gov/1985090822,REC PIER PERMIT - SAM DORSEY,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090823,California State Lands Commission,,,RECIPROCAL RD USE EASEMENT - GEO OPERATOR CORP.,NOE,8/30/1985,8/30/1985,EASEMENT FOR THE USE OF EXSTNG RD,https://ceqanet.opr.ca.gov/1985090823,RECIPROCAL RD USE EASEMENT - GEO OPERATOR CORP.,DOUGLAS MILLER,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227826,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090824,California State Lands Commission,,,GEN PERMIT - PROTECTIVE STRUCTURE & REC USE - J DOMMER,NOE,8/30/1985,8/30/1985,CONST OF PRIV BTDCK & PLCMT OF RIP RAP FOR ERSN CNTRL,https://ceqanet.opr.ca.gov/1985090824,GEN PERMIT - PROTECTIVE STRUCTURE & REC USE - J DOMMER,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227826,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090825,California State Lands Commission,,,GEN PERMIT - PROTECTIVE STRUCTURE & REC USE -R. SCOTT,NOE,8/30/1985,8/30/1985,CONST OF PRIVATE BOAT DCK & PLCMT OF RIP RAP FOR EROSION CN,https://ceqanet.opr.ca.gov/1985090825,GEN PERMIT - PROTECTIVE STRUCTURE & REC USE -R. SCOTT,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163237818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090826,California State Lands Commission,,,GEN PERMIT -PROTECTIVE STRUCTURE & REC USE - D.C. FINLEY,NOE,8/30/1985,8/30/1985,CONST OF PRIVATE BOAT DCK & PLCMT OF RIP RAP FOR EROSION CN,https://ceqanet.opr.ca.gov/1985090826,GEN PERMIT -PROTECTIVE STRUCTURE & REC USE - D.C. FINLEY,ROSEMARY OMAND,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163237818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090827,California State Lands Commission,,,GEN PERMIT - REC USE - FELTON MARK WYATT,NOE,8/30/1985,8/30/1985,CONT'D USE & MNTNCE OF PIER W/ATTACHED BOATHOUSE,https://ceqanet.opr.ca.gov/1985090827,GEN PERMIT - REC USE - FELTON MARK WYATT,GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090828,California State Lands Commission,,,"GEN PERMIT - REC USE - LOLETA M. SMITH, ET AL",NOE,8/30/1985,8/30/1985,CONT'D USE & MNTNCE OF PIER & 5 MOORING BUOYS,https://ceqanet.opr.ca.gov/1985090828,"GEN PERMIT - REC USE - LOLETA M. SMITH, ET AL",GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090829,California State Lands Commission,,,AMENDMENT TO MASTER LEASE - PG&E CO.,NOE,8/30/1985,8/30/1985,INSTLTN OF 6' NATURAL GAS PIPELINE,https://ceqanet.opr.ca.gov/1985090829,AMENDMENT TO MASTER LEASE - PG&E CO.,JOYCE LANE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090830,California State Lands Commission,,,LEASE ASSIGNMENT,NOE,8/30/1985,8/30/1985,EXTSN OF TEM LICENSE INVOLVING EXISTING BUOYS,https://ceqanet.opr.ca.gov/1985090830,LEASE ASSIGNMENT,BETTY LOUIE,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227823,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090831,California State Lands Commission,,,GEN PERMIT - PROTECTIVE STRUCTURE USE - DEPT OF PRKS REC,NOE,8/30/1985,8/30/1985,"BRING UNDER PERMIT, RIP RAPING PLACED FOR EROSION CONTROL",https://ceqanet.opr.ca.gov/1985090831,GEN PERMIT - PROTECTIVE STRUCTURE USE - DEPT OF PRKS REC,GERALD GORDON,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090832,California State Lands Commission,,,"GRAZING LEASE - EBBIE H. DAVIS, ET AL",NOE,8/30/1985,8/30/1985,CONT'D GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1985090832,"GRAZING LEASE - EBBIE H. DAVIS, ET AL",DOUGLAS MILLER,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227826,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090833,"Resources Agency, The",The Resources Agency,,"ANGELES TUNNEL, NO ADIT ACCESS RD, PIRU CREEK CROSSING",NOE,8/30/1985,8/30/1985,REPAIR EROSION DAMAGE,https://ceqanet.opr.ca.gov/1985090833,"ANGELES TUNNEL, NO ADIT ACCESS RD, PIRU CREEK CROSSING",RICHARD L. JACOBI,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163244103,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090834,"Resources Agency, The",The Resources Agency,,"PYRAMID DAM & LAKE, DWNSTRM CHNL RD EMBKMT REPR",NOE,8/30/1985,8/30/1985,REPAIR EROSION DAMAGE,https://ceqanet.opr.ca.gov/1985090834,"PYRAMID DAM & LAKE, DWNSTRM CHNL RD EMBKMT REPR",RICHARD L. JACOBI,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163244103,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090835,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,8/30/1985,8/30/1985,LEASE 724 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985090835,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,PO BOX 511,,SACRAMENTO,CA,95803,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090836,"Resources Agency, The",The Resources Agency,,PALISADES BANK PROTECTION DEMO - SITE 2,NOE,8/30/1985,8/30/1985,TEST OF EXPERIMENTAL DESIGN TO COMBAT BANK EROSION,https://ceqanet.opr.ca.gov/1985090836,PALISADES BANK PROTECTION DEMO - SITE 2,JAMES R. KING,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163223741,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090837,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING OF EXISTING OFFICE SPACE,NOE,8/30/1985,8/30/1985,"LEASE 3,250 SQ' OFF SPCE FOR 8 EMPLYEES",https://ceqanet.opr.ca.gov/1985090837,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,2800 MEADOWVIEW RD,,SACRAMENTO,CA,95832,9163240207,,Ontario,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090838,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN DIEGO PAROLE OFFICE,NOE,8/30/1985,8/30/1985,LEASE ABT 6000SQ' OFF SPCE,https://ceqanet.opr.ca.gov/1985090838,SAN DIEGO PAROLE OFFICE,RICHARD HAWKINS,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,El Cajon,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090839,"Conservation, Department of",California Department of Conservation,DOC,LICENSE RENEWAL TO OPERATE & MAINTAIN SEISMOGRAPHIC STAT,NOE,8/30/1985,8/30/1985,RENWL OF PERMIT TO OPRTE/MNTN STRNG-MOTION SEISMOGRAPHIS ST,https://ceqanet.opr.ca.gov/1985090839,LICENSE RENEWAL TO OPERATE & MAINTAIN SEISMOGRAPHIC STAT,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DR,,SACRAMENTO,CA,95814,9163223105,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
