SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982101805,"Roseville, City of",City of Roseville,,OMTAC ELECTRONICS MFG PLANT/41 AC--FOOTHILLS BLVD EXTENDED,NOP,10/19/1982,,"ELECTRONICS MFG PLANT ON 41-AC SITE ON WEST SIDE OF PRO- POSED FOOTHILLS BLVD EXTENSION, NORTH OF BLUE OAKS BLVD. PHASE I, 150,000 SQ FT FOR FABRICA MARKETING--735 EMPLOYEES. PHASE II, 50,000 SQ FT ASSEMBLY OPERATION (MOVED FROM PHASE I) PLUS ENG'G-ADMIN. 415 EMPS.",https://ceqanet.opr.ca.gov/1982101805,OMTAC ELECTRONICS MFG PLANT/41 AC--FOOTHILLS BLVD EXTENDED,STEVEN H. DILLON,ROSEVILLE CITY      PLANNING DEPT,N/A,,,,,,,91678391510256,,,,,,,             41,,,,,No,10/20/1982,12/2/1982,Industrial,"Rezone, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982101903,"Water Resources, Department of",California Department of Water Resources,DWR,FEATHER RIVER FISH HATCHERY,NEG,10/19/1982,,"CONSTRUCT TWO FISH WASTE SETTLING PONDS USING CUT AND FILL METHODS, BETWEEN FEATHER RIVER FISH HATCHERY AND THE FEATHER RIVER. TO BE LOCATED ADJACENT TO A SION PARALLEL TO THE ASPHALT ROADWAY NEXT TO HATCHERY SPAWNING CHANNEL.",https://ceqanet.opr.ca.gov/1982101903,FEATHER RIVER FISH HATCHERY,JOHN GARBER,STATE DWR,N/A,,,,,,,91644531280000,,,,,,,,,,,,No,10/19/1982,11/18/1982,Other,,,,,,,,,,,,,,,,,,,
1982101905,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION (SANTA CRUZ CO),NEG,10/19/1982,,"PROPOSAL TO EXCLUDE CONSTRUCTION, DEMOLITION OR ALTERATIONS TO CERTAIN RESIDENTIAL DEVELOPMENTS OF 1-4 UNITS IN STABLE URBAN RURAL BOUNDARY; AGRICULTURAL LANDS DESIGNATED AG; TREE REMOVAL; LTD LAND CLEARING; GRAD- ING DEVELOPMENT ON LANDS OF LESS THAN 50 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1982101905,CATEGORICAL EXCLUSION (SANTA CRUZ CO),EVELYN C. LEE,STATE COASTAL COMM,N/A,,,,,,,41554385550000,,,,,,,,,,,,No,10/19/1982,11/17/1982,,,,,,,,,,,,,,,,,,,,
1982101906,"San Jose, City of",City of San Jose,,MAROCCO-COLLISHAW INDUSTRIAL DEVELOPMENT,EIR,10/19/1982,,"REZONING OF 22.4 ACRES OF LAND CURRENTLY ZONED MOBILE HOME PARK TO INDUSTRIAL USE. DEVELOPMENT WILL CONSIST OF FOUR, TWO-STORY BLDGS, EACH HAVING APPRO SPACE FOR A TOTAL OF APPROX 340,000 SQ FT OF LEASABLE AREA.",https://ceqanet.opr.ca.gov/1982101906,MAROCCO-COLLISHAW INDUSTRIAL DEVELOPMENT,MICHELLE YESNEY,SAN JOSE CITY       PLANNING DEPT,N/A,,,,,,,40827745760000,,,,,,,,,,,,No,10/19/1982,12/2/1982,Industrial,Rezone,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982102102,Topanga-Las Virgenes Resource Conservation District,,,LOOP TRAIL AND PICNIC FACILITIES,NEG,10/19/1982,,"CONSTRUCTION OF ONE-HALF MILE NATURE TRAIL LOOP, INCLUDING PICNIC FACILITIES, AN IRRIGATION SYSTEM AND A DESCRIPTIVE TRAIL BROCHURE.  LOCATED IN CALABA THE SANTA MONICA MTNS, AT SOUTHWEST CORNER OF MULHOLLAND HWY AND CANYON DRIVE.",https://ceqanet.opr.ca.gov/1982102102,LOOP TRAIL AND PICNIC FACILITIES,JOAN RUMMELSBURG,TOPANGA-LAS VIRGENESRESOURCE CONSERVATION DIST,N/A,,,,,,,21345510300000,,,,,,,              4,,,,,No,10/20/1982,11/19/1982,Other,Use Permit,"Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1982102106,"Los Angeles, City of",City of Los Angeles,,ND-232-82-CUZ(C) - VENICE,NEG,10/19/1982,,"CONDITIONAL USE FOR 75 ELECTRONIC GAME MACHINE ARCADE ON FIRST FLOOR MEZZANINE AND LIVING QUARTERS ON SECOND FLOOR REA AND COASTAL DEVELOPMENT PERMIT 2,000 SQ FT BUILDING ON 0.04 NET ACCRES, ZONED C2-1. LOCATED AT 34 WASHINGTON ST, BETWEEN PACIFIC AVE & SPEED-",https://ceqanet.opr.ca.gov/1982102106,ND-232-82-CUZ(C) - VENICE,ANDREW B. SINCOSKY,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,              1,,,,,No,10/19/1982,11/18/1982,Other,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1982102450,"Oxnard, City of",City of Oxnard,,EDISON CANAL BRIDGE REPLACEMENT/WOOLEY ROAD,NEG,10/19/1982,,"REPLACE EXISTING UNSAFE WOODEN BRIDGE AT WOOLEY RD ACROSS THE EDISON CANAL WITH A CAST-IN-PLACE, POST TENSIONED CONCRETE BOX GIRDER, CLEAR SPAN BR CULAR LANES AND A BIKEWAY/SIDEWALK.",https://ceqanet.opr.ca.gov/1982102450,EDISON CANAL BRIDGE REPLACEMENT/WOOLEY ROAD,BEN WONG,OXNARD CITY         PUBLIC WORKS DEPT,N/A,,,,,,,80504643110000,,,,,,,,,,,,No,10/19/1982,11/18/1982,,,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982102451,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION #E-82/PORT HUENEME,NEG,10/19/1982,,"PROPOSAL OF THE COASTAL COMMISSION TO EXCLUDE FROM PERMIT REQUIREMENTS OF THE COASTAL ACT OF 1976, THE FOLLOWING IN THE CITY OF PORT HUENEME: THE CONS FAMILY RESIDENCE ON AN EXISTING LEGAL LOT OF RECORDS; THE DEMOLITION OF A SINGLE-FAMILY RESIDENCE, MOTELS, APARTMENTS",https://ceqanet.opr.ca.gov/1982102451,CATEGORICAL EXCLUSION #E-82/PORT HUENEME,STEVEN STANLEY,CALIF. COASTAL COMM.,N/A,,,,,,,80596368710000,,,,,,,            477,,,,,No,10/20/1982,11/19/1982,,,,,,,,,,,,,,,,,,,,
