SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030806,"Newport Beach, City of",City of Newport Beach,,ZONE CHANGE VESTING TM EXPANSION OF BALBOA BAY CLUB,EIR,5/2/1991,,EXPANSION OF BALBOA BAY CLUB FACILITIES THROUGH DEMOLITION OF EXISTING BUILDING AND RECONSTRUCTION OF LARGER FACILTIIES,https://ceqanet.opr.ca.gov/1989030806/2,ZONE CHANGE VESTING TM EXPANSION OF BALBOA BAY CLUB,PATRICIA L. TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,2136443225,,Newport Beach,Orange,,,,,,,,,No,5/2/1991,6/17/1991,,,Coastal Zone,,,,,,,,,,,,,,,,,
1989062715,"Capitola, City of",City of Capitola,,"RISPIN MANSION, LIBRARY, LOW INCOME HOUSING",EIR,5/2/1991,,"DEVELOPMENT OF AN INTEGRATED SYSTEM OF TRAILS AND OPEN SPACE, RESTORE THE RISPIN MANSION FOR PUBLIC USE, TO CONSTRUCT A 25,000 SQ.FT. LIBRARY FACILITY, INCLUDING PARKING, AND BUILD 7-15 UNITS OF LOW INCOME HOUSING. THE PROJECT WILL INVOLVE ABOUT 12 AC. OF LAND AND CITY- OWNED PROPERTY ALONG SOQUEL CREEK.",https://ceqanet.opr.ca.gov/1989062715/2,"RISPIN MANSION, LIBRARY, LOW INCOME HOUSING",SUSAN TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Santa Cruz,,,WHARF RD/CLARES STREET,,             12,,1,SOQUEL CREEK,,No,5/2/1991,6/17/1991,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010276,"Irvine, City of",City of Irvine,,NORTHWOOD 5 GENERAL PLAN AMENDMENT,EIR,5/2/1991,,"2,885 ON 441 ACRES.",https://ceqanet.opr.ca.gov/1990010276/2,NORTHWOOD 5 GENERAL PLAN AMENDMENT,STEPHANIE KEYS,CITY OF IRVINE,N/A,,,,,,,7147246362,,Irvine,Orange,,,,,,5,,TUSTIN,No,5/2/1991,6/17/1991,Residential,"General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011167,"Avalon, City of",City of Avalon,,EUCALYPTUS HILL HOUSING PROJECT,EIR,5/2/1991,,"THE PROPOSED PROJECT CONSISTS OF 80 LOW TO MODERATE INCOME HOUSING UNITS.  THE SITE WILL INCLUDE 41,617 SQ. FT OF LANDSCAPING, 17,200 SQ. FT. OF PAVING AND 5,100 SQ. FT. OF",https://ceqanet.opr.ca.gov/1990011167/2,EUCALYPTUS HILL HOUSING PROJECT,PETE WOOLSON,CITY OF AVALON,N/A,,,,,,,2135100220,,Avalon,Los Angeles,,COUNTRY CLUB DR. AND TREMONT ST.,,,,,PACIFIC OCEAN,,No,5/2/1991,6/17/1991,Residential,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021089,Placer County,,,SOLID WASTE FACILITY PERMIT WESTERN REGIONAL SANITARY,EIR,5/2/1991,,REVISION OF PLACER COUNTY WESTERN REGIONAL SANITARY LANDFILL SOLID WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1990021089/2,SOLID WASTE FACILITY PERMIT WESTERN REGIONAL SANITARY,SUSAN MAGGI,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,"Lincoln, Rocklin",Placer,,ATHENS & FLODYMENT,,            320,017-060-02,65,,,No,5/2/1991,6/17/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991041079,"Fillmore, City of",City of Fillmore,,CITY OF FILLMORE,EIR,5/2/1991,,INCREASE CAPACITY OF EXISITNG WASTEWATER TREATMENT FACILITY FROM 1.33 MGD TO 2.2 MGD,https://ceqanet.opr.ca.gov/1991041079,CITY OF FILLMORE,MARY ANN KRAUSE,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,"C STREET, D STREET, RIVER STREET",,,,,SANTA CLARA RIVER,,No,5/2/1991,6/17/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991051004,San Luis Obispo County,,,COUNTY BUILDING AND CONSTRUCTION ORDINANCE; ED90-737,NEG,5/2/1991,,AMEND THE BUILDING AND CONSTRUCTION ORDINANCE FOR UNREINFORCED MASONRY BUILDINGS. ADD REGUALTIONS TO TITLE 19 THAT ADDRESS EARTHQUAKE HAZARDS IN EXISTING BUILDINGS,https://ceqanet.opr.ca.gov/1991051004,COUNTY BUILDING AND CONSTRUCTION ORDINANCE; ED90-737,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,5/2/1991,5/31/1991,Residential,General Plan Amendment,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1991051005,Los Angeles County,,,91067/FACTORY RETAIL OUTLET,CON,5/2/1991,,"FACTORY OUTLET (325,000 SQFT)",https://ceqanet.opr.ca.gov/1991051005,91067/FACTORY RETAIL OUTLET,JULIE COOK,L.A COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Gorman,Los Angeles,,5/138,,,,5/138,CALIF AQUEDUCT,,No,5/2/1991,5/31/1991,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051006,"Encinitas, City of",City of Encinitas,,90-162TPM/V,NEG,5/2/1991,,SUBDIVISION OF A 1.9 ACRE PARCEL PRESENTLY CONTAINING A SINGLE FAMILY RESIDENCE AND GREENHOUSES,https://ceqanet.opr.ca.gov/1991051006,90-162TPM/V,TOM CURRIDAN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,101,PACIFIC OCEAN,,No,5/2/1991,5/31/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991052005,Helm Elementary School District,,,ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY SCHOOL,NEG,5/2/1991,,AQUISITION AND DEVELOPMENT OF AN APPROXIMATELY 21.45 ACRE ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1991052005,ACQUISITION AND DEVELOPMENT OF AN ELEMENTARY SCHOOL,ANDREA SALVADOR,HELM ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098665691,,San Joaquin,Fresno,,"CALIFORNIA AVENUE, MAIN STREET",,             21,,,,,No,5/2/1991,5/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052006,Sacramento County,,,WATT AVENUE IMPROVEMENT PROJECT,NEG,5/2/1991,,INCREASE ROAD WIDTH TO 110 FEET.,https://ceqanet.opr.ca.gov/1991052006,WATT AVENUE IMPROVEMENT PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,5/2/1991,5/31/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052014,King City,,,ROYAL COACH PARK,NOP,5/2/1991,,"GPA, REZONE ANNEXATION AND SUBDIVISION OF 89 ACRES",https://ceqanet.opr.ca.gov/1991052014,ROYAL COACH PARK,MR. DON BATES,CITY OF KING,N/A,,,,,,,4083754181,,,,,,,,,,,,No,5/7/1991,6/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105317,"Public Health, Department of",California Department of Public Health,CDPH,GALLO GLASS/SISK RANCH,NOD,5/2/1991,5/2/1991,GROUNDWATER EXTRACTION AND TREATMENT,https://ceqanet.opr.ca.gov/1991105317,GALLO GLASS/SISK RANCH,,CA ST DEPT OF HEALTH SERVICE TSCP,N/A,,2220 MAGNOLIA,,CERES,CA,,,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105318,"Employment Development, Department of",California Department of Employment Development,EDD,"OXNARD SOUTH, JS/UI",NOE,5/2/1991,5/2/1991,OFFICE TO PROVIDE JS/UI SERVICE TO VENTURA AREA,https://ceqanet.opr.ca.gov/1991105318,"OXNARD SOUTH, JS/UI",VITO ADRAGNA,CA ST DEPT OF EMPLOYMENT DEVELOPMENT DEPT,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280-0001,8-623-2986,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105332,"Public Health, Department of",California Department of Public Health,CDPH,PACIFIC GAS & ELECTRIC CO,NOD,5/2/1991,5/2/1991,PUMP AND TREAT CONTAMINATED GROUND WATER,https://ceqanet.opr.ca.gov/1991105332,PACIFIC GAS & ELECTRIC CO,,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,915 I STREET,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105333,"Atascadero, City of",City of Atascadero,,GENERAL PLAN AMENDMENT ZONE CHANGE TENTATIVE TRACT MAP,NOD,5/2/1991,5/2/1991,DIVISION OF ABOVE 24 ACRE SITE INTO 12 PARCELS,https://ceqanet.opr.ca.gov/1991105333,GENERAL PLAN AMENDMENT ZONE CHANGE TENTATIVE TRACT MAP,GARY V KAISER,ATASCADERO CITY,N/A,,6500 PALMA AVENUE,,ATASCADERO,CA,93422,8054615035,,Atascadero,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105334,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT HEMLOCK,NOE,5/2/1991,5/2/1991,DISPOSE OF WASTEWATER FROM TREATMENT OF DOMESTIC WATER,https://ceqanet.opr.ca.gov/1991105334,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT HEMLOCK,HUBERT H KANG,CA REGIONAL WATER QUALITY CONTROL BOARD LOS ANGELES,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91752,2132667619,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105335,"Water Resources, Department of",California Department of Water Resources,DWR,INCREASED WATER DELIVERIES CITY & COUNTY SAN FRANCISCO,NOE,5/2/1991,5/2/1991,INCREASE RATE AND AMOUNT OF WATER SUPPLIED,https://ceqanet.opr.ca.gov/1991105335,INCREASED WATER DELIVERIES CITY & COUNTY SAN FRANCISCO,DAN PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,,Alameda,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1991105403,State Water Resources Control Board,,,INLAND SURFACE WATERS & ENCLOSED BAYS AND ESTUARIES,NOD,5/2/1991,5/2/1991,WATER QUALITY CONTROL PLANS,https://ceqanet.opr.ca.gov/1991105403,INLAND SURFACE WATERS & ENCLOSED BAYS AND ESTUARIES,DAVE CARLSON,CA ST WATER RESOURCES CONTROL BOARD DIV OF STANDARD,N/A,,P.O. BOX 944213,,SACRAMENTO,CA,94244-2130,9163229872,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
