SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070208,"San Pablo, City of",City of San Pablo,,"PW 112 ROAD 20 REALIGNMENT,SAN PABLO",NEG,7/2/1985,,"THE ROAD 20 REALIGNMENT AND EL PORTAL/SAN PABLO AVE IMPROVEM ENT PROJECT IS A GROUP OF SUB-PROJECTS TO IMPROVE VEHICLE AND PEDESTRIAN CIRCULATION,UTILITY ORTAL SHOPPING CENTER IN SAN PABLO CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985070208,"PW 112 ROAD 20 REALIGNMENT,SAN PABLO",KAREN MAJORS,SAN PABLO CITY,N/A,,,,,,,4152346449,,San Pablo,Contra Costa,,ROAD 20/EL PORTAL,,,411-361-41,,,,No,7/3/1985,8/2/1985,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070212,"University of California, Regents of the",Regents of the University of California,,"PARKING 1985-86,UC SANTA CRUZ",NEG,7/2/1985,,THIS PROJECT EXPANDS FOUR EXISTING PARKING LOTS ADDING A TOT AL FO 210 ON-CAMPUS PARKING SPACES AT UC SANTA CRUZ,https://ceqanet.opr.ca.gov/1985070212,"PARKING 1985-86,UC SANTA CRUZ",F LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/5/1985,8/5/1985,Other,,Transportation,,,,,,,,,,,,,,,,,
1985070305,"San Diego, City of",City of San Diego,,"EASTGATE INDUSTRIAL CENTER, SAN DIEGO",NOP,7/2/1985,,"DEVELOPMENT OF FOUR PARCELS ON 106.8 ACRES IN THE UNIVERSITY CITY COMMUNITY FOR INDUSTRIAL USE. THE LOTS RANGE IN SIZE FROM 2.6 TO 13.5 ACRES. SITE COVER ACRES. PROPOSED USES INCLUDE INDUSTRIAL/MANUFACTURING, COMMERCIAL TRADE, TRANSPORTATION/COMMUNICATION/UTILITIES, AND PERSONAL BUSINESS SERVICES.",https://ceqanet.opr.ca.gov/1985070305,"EASTGATE INDUSTRIAL CENTER, SAN DIEGO",EMILY JENKINS,SAN DIEGO CITY,N/A,,,,,,,6192365668,,San Diego,San Diego,,,,            107,,I-805,,NAS MIRAMAR,No,7/2/1985,8/2/1985,Industrial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070624,State Water Resources Control Board,,,PETITION CHANGE LICENSE 4092,NOE,7/2/1985,7/2/1985,CHANGE POINT OF DIVERSION CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985070624,PETITION CHANGE LICENSE 4092,AL YANG,CA STATE WAT,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070689,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER 28341 & 28342,NOE,7/2/1985,7/2/1985,UNNAMED STREAMTRIBUTARY TO MADELINE PLAINS,https://ceqanet.opr.ca.gov/1985070689,APPLICATION APPROPRIATE WATER 28341 & 28342,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070752,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28328-28340,NOE,7/2/1985,7/2/1985,STRGE OF WTR BEHIND 13 EXISTING DAMS,https://ceqanet.opr.ca.gov/1985070752,APPL TO APPROP WTR APPL #28328-28340,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070764,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 28270-28272,NOE,7/2/1985,7/2/1985,"CONST SEVERAL SMALL, ONSTREAM RESERVOIRS FOR STOCKWTRNG & WILDLIFE ENHANCEMENT.",https://ceqanet.opr.ca.gov/1985070764,APPL TO APPROP WTR APPL # 28270-28272,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070765,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28273-28277,NOE,7/2/1985,7/2/1985,STORE WTR IN SEVERAL SMALL ONSTREAM RESERVOIRS FOR STOCK- WATERING & WILDLIFE ENHANCEMENT,https://ceqanet.opr.ca.gov/1985070765,APPL TO APPROP WTR APPL 28273-28277,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070766,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28256-28259,NOE,7/2/1985,7/2/1985,PROPOSE TO CONST SEVERAL SML ONSTREAM RESERVOIRS WATERING & WILDLIFE ENHANCEMENT,https://ceqanet.opr.ca.gov/1985070766,APPL TO APPROP WTR APPL 28256-28259,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070767,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28260-28261,NOE,7/2/1985,7/2/1985,"CONST 2 SML, ONSTREAM RESERRVOIRS FOR STOCKWATERING & WILDLIFE ENHANCEMENT",https://ceqanet.opr.ca.gov/1985070767,APPL TO APPROP WTR APPL 28260-28261,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070768,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28262,NOE,7/2/1985,7/2/1985,"CONST A SMALL, ONSTREAM RESERVOIR FOR STOCKWATERING & WILDLIFE ENHANCEMENT",https://ceqanet.opr.ca.gov/1985070768,APPL TO APPROP WTR APPL 28262,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070769,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28263,NOE,7/2/1985,7/2/1985,STORE WTR BEHING 6'HI DAM FORMING 0.9 ACR' ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985070769,APPL TO APPROP WTR APPL 28263,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070770,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28266-28269,NOE,7/2/1985,7/2/1985,"CONST SEVERAL SMALL, ONSTREAM RESERVOIRS FOR STOCKWATERING& WILDLIFE ENHANCEMENT",https://ceqanet.opr.ca.gov/1985070770,APPL TO APPROP WTR APPL 28266-28269,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070771,State Water Resources Control Board,,,APPL TO APPROP WTR APPL 28264-28265,NOE,7/2/1985,7/2/1985,STORE WTR BETWN 2 6'HI DAMS FORMING 2-1.0 ACR FT ONSTRM RESERVOIRS FOR WILDLIFE ENHANCEMENT,https://ceqanet.opr.ca.gov/1985070771,APPL TO APPROP WTR APPL 28264-28265,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070915,"Corning, City of",City of Corning,,"DOLLA ESTATES,CORNING",NOP,7/2/1985,,CONSTRUCTION OF A 20 LOT SUBDIVISION AND COMMUNITY SEWAGE DISPOSAL SYSTEM LOCATED ON 5 AC IN CORNING TEHAMA CO,https://ceqanet.opr.ca.gov/1985070915,"DOLLA ESTATES,CORNING",JO SHERMAN,CORNING CITY,N/A,,,,,,,9168245558,,Corning,Tehama,,BUTTE ST,,              5,71-080-2,4 & 12,,COUNTY,No,7/10/1985,8/2/1985,"Residential, Waste Treatment",General Plan Update,Sewer Capacity,,,,,,,,,,,,,,,,,
