SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010228,Los Angeles County,,,89432 CEMETERY,NEG,1/23/1990,,CONDITIONAL USE PERMIT TO ALLOW THE EXPANSION OF EXISTING CEMETERY ONTO ADJACENT LAND.,https://ceqanet.opr.ca.gov/1989010228,89432 CEMETERY,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Whittier,Los Angeles,,WORKMAN MILL R. AND 60 FWY.,,,,,SYCAMORE CYN,,No,1/23/1990,2/22/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989010268,Los Angeles County,,,89567/PMP 17131,NEG,1/23/1990,,FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989010268,89567/PMP 17131,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,14,CALIFORNIA AQUADUCT,QUARTZ HILL,No,1/23/1990,2/22/1990,,"Land Division (Subdivision, etc.)",Noise,,,,,,,,,,,,,,,,,
1989020217,"Stockton, City of",City of Stockton,,EASTLAND REDEVELOPMENT PROJECT-CITY OF STOCKTON,NOP,1/23/1990,,PROPOSED ADOPTION OF A REDEVELOPMENT PLAN AND REZONING TO FACILITATE IMPLEMENTATION OF A REDEVELOPMENT PROJECT INCLUDING CONSTRUCTION AND/OR REVITALIZATION OF MIXED RES AND COMMERCIAL USES ON 74 ACRES.,https://ceqanet.opr.ca.gov/1989020217,EASTLAND REDEVELOPMENT PROJECT-CITY OF STOCKTON,MICHAEL NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,San Joaquin,San Joaquin,,WILSON WAY & FREMONT STREET,,             74,,99,,,No,1/26/1990,2/26/1990,"Commercial, Residential","Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989030213,"Watsonville, City of",City of Watsonville,,LANDMARK PARK NORTH AND SOUTH,NOP,1/23/1990,,DEVELOPMENT OF A MAXIMUM OF 800 SINGLE AND MULTI-FAMILY DWELLING UNITS AND 16 AC. OF INDUSTRIAL PARK USES ON ABOUT 148 GROSS AC.  A GENERAL PLAN AMENDMENT AND REZONE IS REQUIRED TO PERMIT RESIDENTIAL USES ON THE INDUSTRIAL DESIGNATED LANDS ON THE SOUTHERN PORTION OF THE SITE.,https://ceqanet.opr.ca.gov/1989030213,LANDMARK PARK NORTH AND SOUTH,PATRICK DOWNS,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,,,,,,            148,,,,,No,1/25/1990,2/23/1990,"Industrial, Residential","General Plan Element, Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989041909,San Diego County,,,OCEANSIDE ESCONDIDO COMMUTER RAIL PROJECT,EIR,1/23/1990,,"COMMUTER RAIL SERVICE BETWEEN OCEANSIDE AND ESCONDIDO, INCLUDING STOPS AT SEVERAL COMMUNITIES BETWEEN OCEANSIDE AND ESCONDIDO.",https://ceqanet.opr.ca.gov/1989041909,OCEANSIDE ESCONDIDO COMMUTER RAIL PROJECT,HELENE KORNBLATT,SAN DIEGO COUNTY NCTD,N/A,,,,,,,6199672828,,Oceanside,San Diego,,,,,,SR78,PACIFIC OCEAN +,PALOMAR,No,1/23/1990,3/9/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989060731,Los Angeles County,,,89137,NEG,1/23/1990,,APPROVAL OF A 4-LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989060731,89137,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NE @ EL CAMINO DR & AVE S-14,,              4,,14,CA AQUADUCT,,No,1/23/1990,2/22/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1990010081,"Encinitas, City of",City of Encinitas,,"ZONING CODE AMENDMENT, DEFINE INTENSITY 89-279",NEG,1/23/1990,,AMENDMENT TO THE NONCONFORMING SECTION OF THE ZONING CODE RELATIVE TO THE DEFINITION OF "INTENSITY".,https://ceqanet.opr.ca.gov/1990010081,"ZONING CODE AMENDMENT, DEFINE INTENSITY 89-279",PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON,,No,1/24/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010082,"Encinitas, City of",City of Encinitas,,ANTENNA HEIGHT & REVIEW PROCESS #89277,NEG,1/23/1990,,"PROPOSED AMENDMENT TO ZONING CODE RELATIVE TO THE HEIGHT OF ANTENNAS ALLOWING A MAXIMUM OF 200', SUBJECT TO DESIGN REVI- EW.",https://ceqanet.opr.ca.gov/1990010082,ANTENNA HEIGHT & REVIEW PROCESS #89277,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,,2/23/1990,,,Aesthetics,,,,,,,,,,,,,,,,,
1990010083,"Encinitas, City of",City of Encinitas,,"ZONING CODE AMENDMENT, TEMPORARY VEHICLE STORAGE 89-294",NEG,1/23/1990,,AMENDMENT TO THE TEMPORARY USE SECTION OF THE ZONING CODE WOULD PERMIT THE PARKING AND STORAGE OF VEHICLES ON A TEMP- ORY BASIS IN SOME COMMERCIAL ZONES.,https://ceqanet.opr.ca.gov/1990010083,"ZONING CODE AMENDMENT, TEMPORARY VEHICLE STORAGE 89-294",PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON +,,No,1/24/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010084,"Encinitas, City of",City of Encinitas,,USE MATRIX #89281 ZONING CODE AMENDMENT,NEG,1/23/1990,,"AMENDMENT TO THE USE MATRIX OF THE ZONING CODE TO ALLOW ANTIQUE SALES IN VSC, DRY CLEANING IN VSC ZONES AND PARKING LOT. COMMERCIAL PERMITTED IN VARIOUS COMMERCIAL ZONES.",https://ceqanet.opr.ca.gov/1990010084,USE MATRIX #89281 ZONING CODE AMENDMENT,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON +,,No,1/24/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010085,"Encinitas, City of",City of Encinitas,,"FARM EMPLOYEE HOUSING, #89-278 ZONING CODE AMENDMENT",NEG,1/23/1990,,AMENDMENT TO THE ACCESSORY USE REGULATIONS OF THE ZONING CODE RELATIVE TO THE TYPE OF FARM EMPLOYEE HOUSING.,https://ceqanet.opr.ca.gov/1990010085,"FARM EMPLOYEE HOUSING, #89-278 ZONING CODE AMENDMENT",PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,I-5,BATIQUITOS LAGOON +,,No,1/24/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010095,Los Angeles County,,,JEFFERSON CHILD CARE CENTER,NOP,1/23/1990,,THE OBJECTIVE OF THE PROPOSED PROJECT IS TO PROVIDE BEFORE AND AFTER SCHOOL CHILDCARE SERVICES FOR SCHOOL AGE CHILDREN (AGES 5-11) ATTENDING THE PROPOSED JEFFERSON ELEMENTARY SCHOOL NO.1.  PRE-SCHOOL CHILDREN (AGES 3-5) WILL ALSO BE SERVICES.  THE TOAL NUMBER OF STUDENTS AT THE FACILITY WILL BE 125 CHILDREN.,https://ceqanet.opr.ca.gov/1990010095,JEFFERSON CHILD CARE CENTER,FLORINE BENNETT,LOS ANGELES COUNTY,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,"AVALON BOULEVARD, 42 STREET",,,5115-006-01 +,"10, 110",,,No,1/26/1990,2/26/1990,"Commercial, Residential",Use Permit,"Air Quality, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020055,Adelanto Elementary School District,,,EAGLE RANCH TEMPORARY ELEMENTARY SCHOOL PROJECT,NEG,1/23/1990,,"ACQUISITION BY LEASE OF 8.68 ACRES OF REAL PROPERTY FOR THE PURPOSE OF CONSTRUCTING  TEMPORARY SCHOOL FACILITIES. PORTABLE CLASSROOMS AND SUPPORT FACILITIES, WHICH MAY INCLUDE THE LEASE AND/OR ACQUISITION OF TEMP ROADS & RIGHT OF WAY EASEMENTS.",https://ceqanet.opr.ca.gov/1990020055,EAGLE RANCH TEMPORARY ELEMENTARY SCHOOL PROJECT,DAVID KINCAID,ADELANTO SCHOOL DISTRICT,N/A,,,,,,,6192468691,,Adelanto,San Bernardino,,BEAR VALLEY RD & HWY 395,,              8,,395,,,No,1/23/1990,2/22/1990,,,,,,,,,,,,,,,,,,,,
1990100275,"Developmental Services, Department of",Department of Developmental Services,,LEASING OF EXISTING WAREHOUSE SPACE,NOE,1/23/1990,1/23/1990,LEASE EXISTING WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1990100275,LEASING OF EXISTING WAREHOUSE SPACE,JEFF MARTINEZ,CA ST DEPT OF DEVELOPMENT SERVIES,N/A,,1600 9TH STREET,,SACRAMENTO,CA,95814,9162655923,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100276,"Veterans Affairs, Department of",Department of Veterans Affairs,,REHABILITATION OF EXISTING RADIO TOWER,NOE,1/23/1990,1/23/1990,REHABILITATE AN EXISTING TRANSMISSION FACILITY,https://ceqanet.opr.ca.gov/1990100276,REHABILITATION OF EXISTING RADIO TOWER,ROBERT SLEPPY,CA ST DEPT OF VETERANS AFFAIRS,N/A,,1227 0 STREET,,SACRAMENTO,CA,94295-0001,9163240214,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100277,"Public Health, Department of",California Department of Public Health,CDPH,BRICELAND COMMUNITY SERVICE DISTRICT SYSTEM UPGRADE,NOE,1/23/1990,1/23/1990,UPGRADE WATER QUALITY STANDARDS,https://ceqanet.opr.ca.gov/1990100277,BRICELAND COMMUNITY SERVICE DISTRICT SYSTEM UPGRADE,PETER RYCE,CA ST DEPT OF HEALTH SANITARY ENG SEC,N/A,,"2151 BERKELEY WAY, RM 233",,BERKELEY,CA,94704,7079233617,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100278,"Public Health, Department of",California Department of Public Health,CDPH,AEROJET ROCKET PROPELLENT THERMAL PROCESSOR,NOE,1/23/1990,1/23/1990,WASTEWATER INCINERATING STREAMS/ALSO SEE 90101812,https://ceqanet.opr.ca.gov/1990100278,AEROJET ROCKET PROPELLENT THERMAL PROCESSOR,KICK ERIKSSON,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163227046,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100279,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,1/23/1990,1/23/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100279,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM. 124-S",,SACRAMENTO,CA,95814,9163233630,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100280,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TUNA CANYON & COLD CREEK WATERSHED RESTORATION PLAN,NOE,1/23/1990,1/23/1990,PREPARATION OF A COASTAL RESTORATION PLAN,https://ceqanet.opr.ca.gov/1990100280,TUNA CANYON & COLD CREEK WATERSHED RESTORATION PLAN,PRENTISS F. WILLIAMS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100286,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATIONS FOR NON RCRA,NOD,1/23/1990,1/23/1990,LEVEL OF TREATMENT STANDARDS,https://ceqanet.opr.ca.gov/1990100286,TREATMENT STANDARDS REGULATIONS FOR NON RCRA,KATY ZANE,CA ST DEPT OF HEALTH SERVICES ATD,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,916-327-11909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100287,"Public Health, Department of",California Department of Public Health,CDPH,TREATMENT STANDARDS REGULATION FOR PCB WASTE IN CALIFORNIA,NOD,1/23/1990,1/23/1990,DHS ADOPTION OF TREATMENT STANDARDS REGULATION,https://ceqanet.opr.ca.gov/1990100287,TREATMENT STANDARDS REGULATION FOR PCB WASTE IN CALIFORNIA,KATY ZANE,CA ST DEPT OF HEALTH SERICES ATD,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163271190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100288,San Bernardino County,,,ORDINANCE AMENDMENT DEVELOPMENT CODE ALTERNATING MESSAGE SIN,NOD,1/23/1990,1/23/1990,TRIAL PERIOD ALTERNATING MESSAGE SIGNS,https://ceqanet.opr.ca.gov/1990100288,ORDINANCE AMENDMENT DEVELOPMENT CODE ALTERNATING MESSAGE SIN,PAT MCGUCKIAN,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415-0130,7143784114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100289,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 4-89 (MINOR),NOD,1/23/1990,1/23/1990,AMEND CERTIFIED LCP,https://ceqanet.opr.ca.gov/1990100289,DEL NORTE COUNTY LCP AMENDMENT NO. 4-89 (MINOR),JAMES MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100290,Coastal Commission,California Coastal Commission,CCC,DEL NORTE COUNTY LCP AMENDMENT NO. 5-89 (MINOR),NOD,1/23/1990,1/23/1990,AMEND THE CERTIFIED LCP,https://ceqanet.opr.ca.gov/1990100290,DEL NORTE COUNTY LCP AMENDMENT NO. 5-89 (MINOR),JAMES MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4154538555,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100291,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT COUNTY LCP AMENDMENT NO. 1-89 CERTIFICATION REVIEW,NOD,1/23/1990,1/23/1990,CERTIFICATION REVIEW,https://ceqanet.opr.ca.gov/1990100291,HUMBOLDT COUNTY LCP AMENDMENT NO. 1-89 CERTIFICATION REVIEW,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100292,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP AMENDMENT NO. 1-89 A CERTIFICATION REVIEW,NOD,1/23/1990,1/23/1990,LOCAL COASTAL PROGRAM MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1990100292,EUREKA LCP AMENDMENT NO. 1-89 A CERTIFICATION REVIEW,LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100293,Coastal Commission,California Coastal Commission,CCC,EUREKA LCP ALMENDMENTNNO. 2-89 (MINOR),NOD,1/23/1990,1/23/1990,AMEND THE CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1990100293,EUREKA LCP ALMENDMENTNNO. 2-89 (MINOR),LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105-3973,4155438555,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100294,Coastal Commission,California Coastal Commission,CCC,MORRO BAY LCP AMENDMENT NO. 2-89,NOD,1/23/1990,1/23/1990,CERFIFIED LCP,https://ceqanet.opr.ca.gov/1990100294,MORRO BAY LCP AMENDMENT NO. 2-89,MERLE BETZ,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,8059636871,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100295,Coastal Commission,California Coastal Commission,CCC,SANTA CATALINA ISLAND (LOS ANGELES CO)LCP IMPLEMENTATION,NOD,1/23/1990,1/23/1990,LCP IMPLEMENTATION CERTIFICATION,https://ceqanet.opr.ca.gov/1990100295,SANTA CATALINA ISLAND (LOS ANGELES CO)LCP IMPLEMENTATION,PAM EMERSON,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST, 4TH FL",,SAN FRANCISCO,CA,94105-3973,2135905071,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100297,"Water Resources, Department of",California Department of Water Resources,DWR,MOJAVE SIPHON EXCAVATION & DEWATERING,NOE,1/23/1990,1/23/1990,EXPOSE EXTERIOR PORTION OF PRETRESSED CONCRETE PIPELINE,https://ceqanet.opr.ca.gov/1990100297,MOJAVE SIPHON EXCAVATION & DEWATERING,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9163244103,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
