SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050917,"Hemet, City of",City of Hemet,,"MCSWEENEY FARMS, EAST SPECIFIC PLAN",EIR,12/28/1988,,"PORPOSED 673 ACRE PREDOMINANTLY RESIDENTIAL DEVELOPMENT, SOUTH OF GIBBEL ROAD, EAST OF STATE STREET AND NORTH OF NEW PORT ROAD. THE PROPERTY IS WITHIN RIVERSIDE COUNTY BUT IS WITHIN THE CITY OF HEMET SPHERE OF INFLUENCE AND CONTIGUOUS TO THE EXISTING CITY BOUNDARY AT GIBBEL ROAD.",https://ceqanet.opr.ca.gov/1988050917,"MCSWEENEY FARMS, EAST SPECIFIC PLAN",MARK GOLDBERG,HEMET CITY,N/A,,,,,,,7146589411,,,Riverside,,NEWPORT ROAD & STATE STREET,,            629,,74,,HEMET/RYAN,No,12/28/1988,1/27/1989,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988080813,"Moreno Valley, City of",City of Moreno Valley,,OLEANDER SPECIFIC PLAN AREA,EIR,12/28/1988,,IDENTIFY ENVIRONMENTAL CHARACTERISTICS AND CONSTRAINTS OF THE OLEANDER SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1988080813,OLEANDER SPECIFIC PLAN AREA,RONALD L. SMITH,MORENO VALLEY CITY,N/A,,,,,,,7149247155,,Moreno Valley,Riverside,,,,"          1,200",,215,,,No,12/28/1988,2/10/1989,Industrial,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988091303,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SANTA ROSA CELLULAR TELEPHONE SYSTEM,NOD,12/28/1988,12/28/1988,APPROVAL OF CERTIFICATE OF PUBLIC CONVENIENCE & NECESSITY,https://ceqanet.opr.ca.gov/1988091303,SANTA ROSA CELLULAR TELEPHONE SYSTEM,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"1107 9TH ST, SUITE 710",,SACRAMENTO,CA,95814,9163246195,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100422,"Public Health, Department of",California Department of Public Health,CDPH,"PACIFIC GAS & ELECTRIC CO, PITTSBURG POWER PLANT",NOD,12/28/1988,12/28/1988,CLOSUIRE OF HAZARDOUS WASTE SURFACE OIL SLUDGE POND,https://ceqanet.opr.ca.gov/1988100422/2,"PACIFIC GAS & ELECTRIC CO, PITTSBURG POWER PLANT",BARBARA COOK,,N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,,94704,4155403487,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110117,Mendocino County,,,MS 35-88 GARY FUTER,NOD,12/28/1988,12/28/1988,"CREATE 3 PARCELS OF 2+-, 2.9+-, & 2.9+- ACRES EACH",https://ceqanet.opr.ca.gov/1988110117/2,MS 35-88 GARY FUTER,ALAN FALLERI,MENDOCINO CO,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122607,"Perris, City of",City of Perris,,NEW PERRIS MIXED USE PROJECT,NOP,12/28/1988,,"A MIXED USE PROJECT COMPRISED OF RESIDENTIAL, COMMERCIAL, OFFICE, RESEARCH AND DEVELOPMENT, OPEN SPACE AND RECREATION- AL LAND USES. RESIDENTIAL DEVELOPM MULTI-FAMILY AND SINGLE FAMILY PRODUCT TYPES. COMMERCIAL CENTERS, PROFESSIONAL AND BUSINESS OFFICES, INDUSTRIAL FACILITIES, HOTELS, TOWN CENTER, G",https://ceqanet.opr.ca.gov/1988122607,NEW PERRIS MIXED USE PROJECT,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,SAN JACINTO & ELLIS AVES.,,            596,,215,,PERRIS VALL,No,12/28/1988,1/27/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122706,"Santa Rosa, City of",City of Santa Rosa,,MONTGOMERY PLACE,NOP,12/28/1988,,REZONING & DEVELOPMENT OF 14.69 ACRES FRO R-1 TO R-3-15-PD ADJACENT TO THE ST. EUGENES CHURCH & SCHOOL ON MONTGOMERY DRIVE FOR A CONTINUING CARE FACILI,https://ceqanet.opr.ca.gov/1988122706,MONTGOMERY PLACE,J. SHEPPARD,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,FRANQUETTE AVE/YULUPA AVE,,             15,013-274-01,12,SANTA RO,,No,12/29/1988,1/27/1989,Residential,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988122802,"Vista, City of",City of Vista,,"NORTH COUNTY HOSPITAL DEVELOPMENT CORPORATION, VISTA",NOP,12/28/1988,,80 BED PSYCHIATRIC HOSPITAL FOR TREATMENT OF ADULT/ADOLES- CENT IN/OUT PATIENTS. MOST OUTPATIENT TREATMENT WILL CONSIST OF SUBSTANCE ABUSE THERAPY.,https://ceqanet.opr.ca.gov/1988122802,"NORTH COUNTY HOSPITAL DEVELOPMENT CORPORATION, VISTA",BRIAN SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,12/28/1988,1/27/1989,,,"Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1988122803,Imperial County,,,"EL REMATE DEVELOPMENT, IMPERIAL COMPANY",NOP,12/28/1988,,AGRICULTURE PROJECT UTILIZING 1500 ACRE FEET PER YEAR OF GROUNDWATER.,https://ceqanet.opr.ca.gov/1988122803,"EL REMATE DEVELOPMENT, IMPERIAL COMPANY",JERRY SANTILLAN,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,N/OF ST. HWY 98,,            304,051-370-26-01,98,,,No,12/28/1988,1/27/1989,Other,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1988122804,"Los Angeles, City of",City of Los Angeles,,"PACIFIC RIM PLAZA, WESTLAKE (EIR88-731-PP(ZC)(SUB)(CUZ)(ZV)",NOP,12/28/1988,,PROPOSED MIXED-USE DEVELOPMENT REQUIRING A GENERAL PLAN TO HIGHWAY ORIENTED COMMERCIAL AND ZONE CHANGE TO COMMERCIAL. A CUP FOR 2 PROPOSED HOTELS; OFFIC HALL OF EXHIBITS; SHOWROOM TOWER; RETAIL; CONDO BUILDINGS & 8105 PARKING SPACES.,https://ceqanet.opr.ca.gov/1988122804,"PACIFIC RIM PLAZA, WESTLAKE (EIR88-731-PP(ZC)(SUB)(CUZ)(ZV)",DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,12/28/1988,1/27/1989,,Rezone,,,,,,,,,,,,,,,,,,
1988122806,"Azusa, City of",City of Azusa,,"ALOSTIA AVENUE RETAIL RENOVATION & CONSTRUCTION, AZUSA",NEG,12/28/1988,,"DEMOLITION OF ALL BUT ABOUT 20,000 S.F. OF 60,000 S.F. RANCH CENTER. CONSTRUCTION OF ABOUT 65,000 S.F. OF NEW RETAIL SPACE WILL BRING THE TOTAL REDEVEL",https://ceqanet.opr.ca.gov/1988122806,"ALOSTIA AVENUE RETAIL RENOVATION & CONSTRUCTION, AZUSA",BOB STEELE,AZUSA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,CITRUS AVE & ALOSTIA AVE,,              6,,210,,,No,12/28/1988,1/27/1989,Commercial,,,,,,,,,,,,,,,,,,,
1988122807,"San Diego, City of",City of San Diego,,"VACATION OF E & F STREET SEGMENTS, SAN DIEGO (EQD 88-1187)",NEG,12/28/1988,,VACATION OF PORTIONS OF E & F STREETS CROSSING THE RAILROAD RIGHT-OF-WAY WEST OF KETTNER BOULEVARD. VACATED PORTIONS WILL BE CLOSED TO VEHICULAR AND PE STREET VACATIONS ARE 1 AND 2 BLOCKS SOUTH OF BROADWAY BETWE EN KETTNER BOULEVARD AND PACIFIC HIGHWAY IN CENTRE CITY.,https://ceqanet.opr.ca.gov/1988122807,"VACATION OF E & F STREET SEGMENTS, SAN DIEGO (EQD 88-1187)",WILLIAM GRAHAM,SAN DIEGO CITY EQD,N/A,,,,,,,6192365175,,San Diego,San Diego,,CALIFORNIA ST & E & F STREETS,,,,5,PACIFIC OCEAN,,No,12/28/1988,1/27/1989,Transportation,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988122807,"San Diego, City of",City of San Diego,,"VACATION OF E & F STREET SEGMENTS, SAN DIEGO (EQD 88-1187)",FIN,12/28/1988,,VACATION OF PORTIONS OF E & F STREETS CROSSING THE RAILROAD RIGHT-OF-WAY WEST OF KETTNER BOULEVARD. VACATED PORTIONS WILL BE CLOSED TO VEHICULAR AND PE STREET VACATIONS ARE 1 AND 2 BLOCKS SOUTH OF BROADWAY BETWE EN KETTNER BOULEVARD AND PACIFIC HIGHWAY IN CENTRE CITY.,https://ceqanet.opr.ca.gov/1988122807/2,"VACATION OF E & F STREET SEGMENTS, SAN DIEGO (EQD 88-1187)",WILLIAM GRAHAM,SAN DIEGO CITY EQD,N/A,,,,,,,6192365175,,San Diego,San Diego,,CALIFORNIA ST & E & F STREETS,,,,5,PACIFIC OCEAN,,No,12/28/1988,1/27/1989,Transportation,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988122808,Los Angeles County,,,SOUTH FORK TRAIL PARK DEVELOPMENT,NEG,12/28/1988,,PROPOSED TRAIL 3 1/2 MILES IN LENGTH CONSISTING OF SEPARATE BIKE AND EQUESTRIAN/HIKING TRAILS 12' IN WIDTH.,https://ceqanet.opr.ca.gov/1988122808,SOUTH FORK TRAIL PARK DEVELOPMENT,JAMES MCCARTHY,LOS ANGELES COUNTY PARKS & RECREATION,N/A,,,,,,,2137382973,,Santa Clarita,Los Angeles,,MCBEAN PKWY & LYONS AVE,,,,,SANTA CLARITA,,No,12/28/1988,1/27/1989,Recreational,,"Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122809,Los Angeles County,,,"AVENUE J-8 WATER SYSTEM FACILITIES CONSTRUCTION, LANCASTER",NEG,12/28/1988,,"ACQUISITION OF PROPERTY; SITE DEVELOPMENT; DRILLING 2 WATER WELLS; CONSTRUCTION OF 286,000 GALLON STEEL WELL, A 300,000 GALLON RETENTION BASIN, AND RELATE",https://ceqanet.opr.ca.gov/1988122809,"AVENUE J-8 WATER SYSTEM FACILITIES CONSTRUCTION, LANCASTER",JOE AJA,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184587153,,Lancaster,Los Angeles,,AVE J-8 & 36TH STREET EAST,,            212,,,,,No,12/28/1988,1/27/1989,Water Facilities,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010120,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,89438 PM 21436,NOE,12/28/1988,12/28/1988,LEASE OFFICE/STORAGE SPACE,https://ceqanet.opr.ca.gov/1989010120,89438 PM 21436,FRAN THORLEY,,N/A,,1220 N STREET,,SACRAMENTO,,95814,9164458164,,Ontario,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010121,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,87256 PM18038,NOE,12/28/1988,12/28/1988,CLOSURE OF TPCA IMPOUNDMENT,https://ceqanet.opr.ca.gov/1989010121,87256 PM18038,JOHN KAISER,,N/A,,"1111 JACKSON STREET, RM 6000",,OAKLAND,,94607,4154640803,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010122,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,89466 TR48252,NOE,12/28/1988,12/28/1988,CLOSURE OF TPCA PONDS,https://ceqanet.opr.ca.gov/1989010122,89466 TR48252,LOUIS H. GOLDSMITH,,N/A,,"1111 JACKSON STREET, ROOM 6000",,OAKLAND,,94607,4154641095,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010123,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,88518 PM 20450,NOE,12/28/1988,12/28/1988,LEASE OFFICE/STORAGE SPACE,https://ceqanet.opr.ca.gov/1989010123,88518 PM 20450,FRAN THORLEY,,N/A,,1220 N STREET,,SACRAMENTO,,95814,9164458164,,Ontario,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010205,Sacramento County,,,SUPPLEMENT TO FINAL EIR FOR ELLIOTT RANCH (88-RZ-802),NOP,12/28/1988,,REQUEST FOR AN AMENDMENT OF CONDITION OF APPROVAL REGARDING DRAINAGE.,https://ceqanet.opr.ca.gov/1989010205/2,SUPPLEMENT TO FINAL EIR FOR ELLIOTT RANCH (88-RZ-802),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,1/5/1989,2/3/1989,Other,Rezone,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
