SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986092315,"Ceres, City of",City of Ceres,,WASTEWATER TREATMENT EXPANSION PROJECT - CERES,EIR,8/11/1988,,EXPANSION OF THE SEWER PLANT TO SERVE THE CITY'S ULTIMATE GROWTH LIMITS AND POPULATION TO A CAPACITY OF 7.9 MGD FROM 2.5 MGD.,https://ceqanet.opr.ca.gov/1986092315,WASTEWATER TREATMENT EXPANSION PROJECT - CERES,JOE HOLLSTEIN,CITY OF CERES,N/A,,,,,,,,,Ceres,Stanislaus,,,,,,99,,,No,8/12/1988,9/26/1988,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988012503,"Perris, City of",City of Perris,,May Ranch Revised Specific Plan,EIR,8/11/1988,,"THE PROPOSED USES FOR THE APPROX. 744 ACRES OF THE MAY RANCH REVISED SPECIFIC PLAN WILL CONSIST OF APPROX. 3,508 SINGLE-FAMILY DWELLING UNITS AND 3 UNITS FOR A TOTAL OF 3,883 RESIDENTIAL UNITS, 77 ACRES OF COMMERCIAL, AND 41 ACRES OF RECREATIONAL PARK USES.",https://ceqanet.opr.ca.gov/1988012503,May Ranch Revised Specific Plan,CARL PERKINS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,215,LAKE P,MARCH AFB,No,8/12/1988,9/12/1988,"Commercial, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050221,Calaveras County Water District,,CCWD,LACONTENTA/NEW HOGAN REGIONAL WATER AND WASTEWATER PROJECT,EIR,8/11/1988,,THE PROPOSED WATER AND WASTEWATER PROJECT WILL SERVE THE AREAS OF LACONTENTA AND THE PRESENTLY UNDEVELOPED AREA BOUNDED BY HWY.26 AND HOGAN DAM RO,https://ceqanet.opr.ca.gov/1988050221,LACONTENTA/NEW HOGAN REGIONAL WATER AND WASTEWATER PROJECT,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,,,"12,26",CALAVERAS RIVER,,No,8/11/1988,9/26/1988,,Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051823,"Ventura, City of",City of Ventura,,VENTURA COASTAL EVAPORATION TOWER,EIR,8/11/1988,,REQUEST TO INSTALL A 115.5 FOOT FOOD EVAPORATION TOWER IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1988051823,VENTURA COASTAL EVAPORATION TOWER,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,VISTA DEL MAR DR & HARBOR BLVD,,,,#101,PACIFI,,No,8/11/1988,9/9/1988,Industrial,,Coastal Zone,,,,,,,,,,,,,,,,,
1988062019,Fish and Game (HQ) Environmental Services,,,LAHONTAN CUTTHROAT TROUT RESTORATION PROJECT,NOE,8/11/1988,8/11/1988,CHEM TREATMENT WITH ROTENONE & RESTOCKING,https://ceqanet.opr.ca.gov/1988062019/2,LAHONTAN CUTTHROAT TROUT RESTORATION PROJECT,JAMES RYAN,CA ST DEPT FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163557090,,,"Alpine, El Dorado",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080825,Visalia Unified School District,,,CRESTWOOD ELEMENTARY SCHOOL EXPANSION,NEG,8/11/1988,,"EXPANSION OF THE CRESTWOOD ELEMENTARY SCHOOL. THE PROPOSED EXPANSION INCLUDES CONSTRUCTION OF 20,266 S.F. OF PERMANENT CLASSROOMS AND BUILDINGS AND 3,840 ROOMS.",https://ceqanet.opr.ca.gov/1988080825,CRESTWOOD ELEMENTARY SCHOOL EXPANSION,JACK STEVENS,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2096256528,,Visalia,Tulare,,COUNTY CENTER & WHITENDALE,,,121-130-21,198,,,No,8/11/1988,9/9/1988,Educational,,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988080826,Colton Joint Unified School District,,,COLTON ALDER JUNIOR HIGH SCHOOL ISTE,NEG,8/11/1988,,COLTON JUNIOR HIGH SCHOOL AT ALDER SITE WILL BE MASTER PLANN ED TO HOUSE ABOUT 950 STUDENTS ON ABOUT 20 ACRES.,https://ceqanet.opr.ca.gov/1988080826,COLTON ALDER JUNIOR HIGH SCHOOL ISTE,KENT VAN GELDER,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764227,,,San Bernardino,,JURUPA & ALDER AVENUES,,             20,,,,,No,8/11/1988,9/1/1988,Educational,,,,,,,,,,,,,,,,,,,
1988080912,"Calistoga, City of",City of Calistoga,,LA CASA GRANDE RESORT HOTE,NOP,8/11/1988,,"58 UNIT HOTEL ON 2.08 PARCEL COCKTAIL LOUNGE.  PROJECT INCLUDES 72,575 SQ FT ON A 2.08 PARCEL.",https://ceqanet.opr.ca.gov/1988080912,LA CASA GRANDE RESORT HOTE,,CALISTOGA CITY,N/A,,,,,,,7077425188,,Calistoga,Napa,,,,              3,11-250-11,29,,,No,8/11/1988,9/9/1988,Commercial,Use Permit,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081006,"San Diego, City of",City of San Diego,,BALBOA & MORENA TRANSIT STATION,NEG,8/11/1988,,ACQUISITION OF 3.3 ACRE SITE FOR USE AS A TRANSIT STATION. SITE WOULD BE DEVELOPED AS A PARK-AND-RIDE LOT AND BUS STOP. IT IS POSSIBLE THAT THE SITE WOULD LIGHT-RAIL TRANSIT STATION.,https://ceqanet.opr.ca.gov/1988081006,BALBOA & MORENA TRANSIT STATION,WILLIAM GRAHAM,SAN DIEGO METRO TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,BALBOA AVE & MORENO AVE,,              3,,"#5,#274",,,No,8/11/1988,9/9/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988081008,"Solana Beach, City of",City of Solana Beach,,PEPPERTREE LANE PLANNED DEVELOPMENT,NEG,8/11/1988,,"MAJOR USE PERMIT FOR A 21-UNIT PLANNED DEVELOPMENT. THE PROJECT CONSISTS OF 9 DUPLEX AND ONE TRIPLEX STRUCTURE WITH ATTACHED TWO CAR GARAGES, GUE RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1988081008,PEPPERTREE LANE PLANNED DEVELOPMENT,DON NEU,SOLANA BEACH CITY PLANNING,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,,,              2,,#5,PACIFI,,No,8/11/1988,9/9/1988,Residential,Use Permit,"Coastal Zone, Cultural Resources, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988081009,California State University Board of Trustees,California State University Board of Trustees,,CSU: LONG BEACH MASTERPLAN & PARKING FACILITY DEVELOPMENT,NEG,8/11/1988,,ADDRESSES THE NEED OF THE CSU:LONG BEACH CAMPUS FOR ADEQUATE UP-TO-DATE SAFE EDUCATIONAL & ADJUNCT FACILITIES. INCL: EVAL UATION OF THE RELOCATION OF PARKIN DESIGNATED LOCATION TO TWO NEW LOCATIONS.  INCL APPROVAL OF THE 5-YEAR CAPITAL IMPROVEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1988081009,CSU: LONG BEACH MASTERPLAN & PARKING FACILITY DEVELOPMENT,SUSAN ALDRICH,CA ST BD TRUSTEES: CSU,N/A,,,,,,,2135905647,,Long Beach,Los Angeles,,,,,,"#1,#405,#7","PACIFIC,SAN GABRIEL",,No,8/11/1988,9/9/1988,Educational,Master Plan,"Coastal Zone, Economics/Jobs, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988081202,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WESTSIDE ANALYSIS AREA FIRE SALVAGE,EA ,8/11/1988,,"EA ASSESSING A RANGE OF ALTERNATIVES FOR SALVAGE HARVESTING IN THE WAKE OF THE 1987 MENDENHALL WILDFIRE WHICH BURNED 60,700 ACRES WITHIN A MENDOCINO NATIONAL FOREST.",https://ceqanet.opr.ca.gov/1988081202,WESTSIDE ANALYSIS AREA FIRE SALVAGE,FOREST SUPERVISOR,US FOREST SERVICE - MENDOCINO NATIONAL FOREST,N/A,,,,,,,,,,"Lake, Mendocino",,,,,,,,,No,8/11/1988,9/9/1988,,,"Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081450,"Resources Agency, The",The Resources Agency,,HISTORIC STRUCTURAL REPORT,NOE,8/11/1988,8/11/1988,EXPANDED HISTORIC STRUCTURES REPORT,https://ceqanet.opr.ca.gov/1988081450,HISTORIC STRUCTURAL REPORT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081451,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE AND SHOP SPACE,NOE,8/11/1988,8/11/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988081451,LEASING OF EXISTING OFFICE AND SHOP SPACE,CHER DANIELS,,N/A,,"1020 N. STREET,RM 560",,SACRAMENTO,CA,95814,9163240207,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081452,Fish and Game (HQ) Environmental Services,,,"PROPOSED AMENDMENT TO SECTION 670.5, TITLE 14CCR",NOE,8/11/1988,8/11/1988,ADD 1 BIRD & 1 MAMMAL TO ST LIST OF THREATENED/ENDANGERED,https://ceqanet.opr.ca.gov/1988081452,"PROPOSED AMENDMENT TO SECTION 670.5, TITLE 14CCR",PAUL R. KELLY,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163240561,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081518,El Dorado County,,,EL DORADO HILLS SALMON FALLS AREA PLAN,CON,8/11/1988,,"PETITION TO REZONE PROPERTY FROM RE-10 TO R-1, ESTATE TO ONE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1988081518,EL DORADO HILLS SALMON FALLS AREA PLAN,PETER N. MAURER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,EL DORADO HILLS BLVD & WARREN LANE,,             75,106-140-01,50,,,No,8/18/1988,8/23/1988,Residential,Rezone,"Flood Plain/Flooding, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082127,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,8/11/1988,8/11/1988,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082127,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,"515 . ST.,ROOM 208",,SACRAMENTO,CA,95814,9163240207,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082909,Kern County,,,SOUTH COTTONWOOD ROAD NEIGHBORHOOD WATER SYSTEM,CON,8/11/1988,,PROVIDE 15 RESIDENCES WITH A MORE RELIABLE SOURCE OF POTABLE WATER FOR DOMESTIC USE.,https://ceqanet.opr.ca.gov/1988082909,SOUTH COTTONWOOD ROAD NEIGHBORHOOD WATER SYSTEM,BARRY JUNG,KERN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,8058612041,,Bakersfield,Kern,,,,,,,,,No,8/30/1988,9/19/1988,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
