SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985020306,Amador County,,,DEVIL'S NOSE DRAFT FERC APPLICATION/FERC #8759 AND 8144,OTH,7/14/1987,,THIS DRAFT FERC LICENSE APPLICATIONS REPORTS ON THE FEASIBILITY AND ENVIRONMENTAL ASSESSMENTS AND IMPACTS FOR THE PROPOSED DEVIL'S NOSE AND PROJECT IN AMADOR COUNTY.,https://ceqanet.opr.ca.gov/1985020306/2,DEVIL'S NOSE DRAFT FERC APPLICATION/FERC #8759 AND 8144,RODERICK SCHULER,AMADOR COUNTY,N/A,,,,,,,2092236394,,,"Amador, Calaveras",,,,,,,,,No,7/14/1987,8/13/1987,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985103002,"Anaheim, City of",City of Anaheim,,BENCO DEVELOPMENT FOR ANAHEIM BUSINESS CENTER,OTH,7/14/1987,,"DEVELOPMENT OF A 238,500 SQ FT, 13 STORY OFFICE TOWER, A 5,000 SQ FT RESTAURANT, AND A PARKING STRUCTURE TO ACCOMMODATE 773 VEHICLES. INDUSTRIAL USE. CONDUCTED AS WELL AS ADDITIONAL ANALYSIS ON A PROJECT-BY- PROJECT BASIS.",https://ceqanet.opr.ca.gov/1985103002/3,BENCO DEVELOPMENT FOR ANAHEIM BUSINESS CENTER,JANET BOTULA,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE BLVD/KATELLA AVE,,              3,,,SANTA ANA RIVER,,No,7/14/1987,8/13/1987,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040111,"Los Angeles, City of",City of Los Angeles,,GLENOAKS BLVD SENIOR CITIZENS COMPLEX,EIR,7/14/1987,,A GENERAL PLAN AMENDMENT FROM MINIMUM TO LOW MEDIUM II AND A ZONE CHANGE FROM R1-1 TO (T)(Q)RD1.5 TO CONSTRUCT A 286 UNIT SENIOR CITIZEN COMPLEX ON A 14.59 GROSS ACRE SITE.,https://ceqanet.opr.ca.gov/1987040111,GLENOAKS BLVD SENIOR CITIZENS COMPLEX,JIM TOKUNAGA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,GLENOAKS BLVD/HOLLYWOOD WAY,,             15,,I-5,,BURBANK,No,7/14/1987,8/13/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987071310,"Caltrans, Planning","California Department of Transportation, Headquarters",,COALINGA MAINTENANCE STATION,NEG,7/14/1987,,PROPOSED PROJECT FOR THE CONSTRUCTION OF A MAINTENANCE STATION FOR CALTRANS IN FRESNO COUNTY APPROXIMATELY 2 MILES NORTH OF THE CITY OF COALINGA.  TH APPROXIMATELY 6 ACRES OF LAND.  IT WILL REPLACE THE EXISITNG INADEQUATE FACILITY LOCATED ACROSS THE STREET FROM THE WEST HILLS COMMUNITY COLLEGE IN THE CIT,https://ceqanet.opr.ca.gov/1987071310,COALINGA MAINTENANCE STATION,GORDON A. MARTS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,"209-488-4087,",,Coalinga,Fresno,,,,              6,,,,,No,7/14/1987,8/13/1987,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071312,"Plymouth, City of",City of Plymouth,,SHENANDOAH - A PRIVATE RESERVE,NEG,7/14/1987,,PREZONE TO PLANNED DEVELOPMENT FOLLOWED BY ANNEXATION TO THE CITY OF PLYMOUTH FOLLOWED BY PROCESSING OF A TENTATIVE MAP AND DEVELOPMENT PLAN FOR 125 SINGL CLUBHOUSE PARK FACILITY AND AN RV AND MINISTORAGE FACILITY.,https://ceqanet.opr.ca.gov/1987071312,SHENANDOAH - A PRIVATE RESERVE,CHARLES FIELD,PLYMOUTH CITY,N/A,,,,,,,2095328768,,Plymouth,Amador,,,,             25,8-100-25,49,,,No,7/14/1987,8/13/1987,,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1987071315,Alpine County,,,SCHOOL HOUSE GRAVEL PIT,NOP,7/14/1987,,OPEN EXCAVATION OF GRAVEL AND PRODUCTION OF GRAVEL TYPE PRO DUCTS ON ABOUT 74 ACRES OF LAND IN THE EAST SLOPE OF THE SIERRA NEVADA MOUNTAINS. MENT.,https://ceqanet.opr.ca.gov/1987071315,SCHOOL HOUSE GRAVEL PIT,LEONARD R. TURNBEAUGH,ALPINE COUNTY PLANNING,N/A,,,,,,,9166942255,,,Alpine,,FOOTHILL & FREDERICKSBURG,,,1-14-08,88,W. CARSON RIVER,,No,7/15/1987,8/14/1987,"Mining, Other","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071404,Humboldt County,,,MCKINLEYVILLE COMMUNITY PLAN AMENDMENT TO URBAN EXPANSION PL,NEG,7/14/1987,,REVISION OF THE PLAN TEXT TO ALLOW MINOR SUBDIVISIONS CREAT ING ONE ACRE OR LARGER PARCELS IN THE URBAN EXPANSION AREA WHERE DEVELOPMENT WILL BE SERVED W WHERE SEWER SERVICE IS NOT AVAILABLE. AMENDMENT WOULD PROHIB IT GRANTING OF WAIVERS TO INDIVIDUAL SEWAGE DISPOSAL SITE SUITABILITY CRITERIA.,https://ceqanet.opr.ca.gov/1987071404,MCKINLEYVILLE COMMUNITY PLAN AMENDMENT TO URBAN EXPANSION PL,JJOEL CANZONERI,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,,,            120,,X,,X,No,7/14/1987,8/13/1987,"Other, Residential",Community Plan,"Cumulative Effects, Flood Plain/Flooding, Septic System",,,,,,,,,,,,,,,,,
1987071405,"Eureka, City of",City of Eureka,,RECLASSIFICATION OF MAURER PROPERTY,NEG,7/14/1987,,"RECLASSIFY 2.23 ACRES AND A 96 SQ' AREA TO INCREASE THE TOTAL AREA OF FILLED COMMERCIAL LAND TO 3.3 ACRES OF THE 10. 97 ACRE SITE. REGRADE SITE; PLACE WETLANDS; EXCAVATE FILL MATERIAL OVER .78 OF AN ACRE TO CREA TE WETALNDS IMPORTING 14,000 CU YDS OF NEW FILL TO BRING THE SITE TO MEET GRADING REQUIREMENTS.",https://ceqanet.opr.ca.gov/1987071405,RECLASSIFICATION OF MAURER PROPERTY,KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,1330 MILL STREET NEAR BROADWAY,,,7-051-04,101,,,No,7/15/1987,8/14/1987,Commercial,Rezone,"Coastal Zone, Flood Plain/Flooding, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987071503,California State University Board of Trustees,California State University Board of Trustees,,CAL STATE DOMINGUEZ HILLS ON-CAMPUS STUDENT SUITES,NEG,7/14/1987,,"SUITES TO HOUSE 180 SINGLE, UNDERGRADUATE STUDENTS. THE COMPLEX WILL COMPRISE FIVE ONE-, TWO-, AND THREE-STORY BUILDINGS. THE FLOORS OF EACH OF T COMPOSED OF THREE SUITES.",https://ceqanet.opr.ca.gov/1987071503,CAL STATE DOMINGUEZ HILLS ON-CAMPUS STUDENT SUITES,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Carson,Los Angeles,,,,,,I-405,LOS ANGELES RIVER,,No,7/14/1987,8/13/1987,Residential,,,,,,,,,,,,,,,,,,,
