SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105499,"Fish & Game, Wildlife Conservation Board",,,PRAIRIE CREEK HATCHERY TRANSFER TO U.S.A,NOE,11/20/1996,11/20/1996,THE TRANSFER OF LAND TO THE USA NATIONAL PARK SERVICE,https://ceqanet.opr.ca.gov/1996105499,PRAIRIE CREEK HATCHERY TRANSFER TO U.S.A,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105500,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION MCCORMICK RANCH,NOE,11/20/1996,11/20/1996,ACQUISITION BY GIFT OF A 1026 ACRE RANCH FOR ADDITION TO SUGARLOAF RIDGE STATE PARK. PROPERTY IS UNIMPROVED EXCLUSIVE OF FENCES AND DIRT ROADS. THERE IS NO CURRENT USE ON THE PROPERTY. INTENDED USE IS LANDSCAPE AND HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1996105500,LAND ACQUISITION MCCORMICK RANCH,ROBERT BAXTER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,653 9915,,,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105501,"Water Resources, Department of",California Department of Water Resources,DWR,LAFAYETTE DAM NO. 31-2,NOE,11/20/1996,11/20/1996,PROJECT INVOLVES INSTALLING A SECOND VALVE ON THE OUTLET WORKS.,https://ceqanet.opr.ca.gov/1996105501,LAFAYETTE DAM NO. 31-2,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235385,,Lafayette,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105502,"Arcata, City of",City of Arcata,,UNION STREET (BAYVIEW COURTYARDS) SENIOR HOUSING PLANNED DEVELOPMENT,NOD,11/20/1996,11/20/1996,PLANNED DEVELOPMENT PERMIT AND COASTAL DEVELOPMENT PERMIT FOR NEW 2 STORY 30 UNIT HOUSING DEVELOPMENT FOR LOW INCOME SENIORS.THE PROJECT IS BEING PARTIALLY FUNDED BY THE US DEPARTMENT OF HOUSING AND URBAN DEVELOPMENT AND HOME INVESTMENT PARTNERSHIP PROGRAM.,https://ceqanet.opr.ca.gov/1996105502,UNION STREET (BAYVIEW COURTYARDS) SENIOR HOUSING PLANNED DEVELOPMENT,KENNETH M. CURTIS,CITY OF ARCATA,N/A,,736 F STREET,,ARCATA,CA,95521,7078252138,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105503,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SERVICE CHEMICAL COMPANY,NOD,11/20/1996,11/20/1996,APPROVAL OF AN INTERIM CORRECTIVE MEASURES WORKPLAN FOR THE FACILITY.,https://ceqanet.opr.ca.gov/1996105503,SERVICE CHEMICAL COMPANY,DOUGLAS BAUTISTA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,3105904893,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1996105504,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN CORPORATION REEDLEY RECYCLING CENTER CLASS 2 PERMIT MODIFICATION FOR STORAGE AND TREATMENT,NOE,11/20/1996,11/20/1996,"ON SEPTEMBER 27, 1996 SAFETY-KLEEN CORPORATION REQUESTED A CLASS 2 PERMIT MODIFICATION PURSUANT TO SECTIONS 66270.42 (B) AND 66270.42, APPENDIX I.G.B. TITLE 222 OF THE CALIFORNIA CODE OF REGULATIONS FOR ACCEPTING STORING AND RECYCLING PHOTO IMAGING WASTES WHICH ARE HAZARDOUS",https://ceqanet.opr.ca.gov/1996105504,SAFETY-KLEEN CORPORATION REEDLEY RECYCLING CENTER CLASS 2 PERMIT MODIFICATION FOR STORAGE AND TREATMENT,FARSHAD T. VAKILI,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827,9162553612,,Reedley,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105505,"Public Health, Department of",California Department of Public Health,CDPH,SIERRA NEVADA MEMORIAL HOSPITAL,NOE,11/20/1996,11/20/1996,SIERRA NEVADA MEMORIAL HOSPITAL IS AN ACUTE HOSPITAL THAT GENERATES MEDICAL WASTE IN EXCESS OF 200 POUNDS A MONTH. THE MEDICAL WASTE GENERATED AT THIS FACILITY,https://ceqanet.opr.ca.gov/1996105505,SIERRA NEVADA MEMORIAL HOSPITAL,RICHARD BLOOD E.S III,DEPARTMENT OF HEALTH ENVIRONMENTAL MANAGEMENT BRANCH,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276056,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105506,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE ALABAMA STREET TREE YARD SMALL VOLUME,NOE,11/20/1996,11/20/1996,MODIFICATION TO A SOLID WASTE FACILITY PERMIT DUE TO MINOR CHANGES IN OPERATIONS,https://ceqanet.opr.ca.gov/1996105506,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY FOR THE ALABAMA STREET TREE YARD SMALL VOLUME,G. TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105507,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEGATIVE DECLARATION FOR THE BIG BEAR SANITARY LANDFILL,NOD,11/20/1996,11/20/1996,"ALLOW AN INCREASE IN PREMITTED DAILY TONNAGE, DEFINE SITE CAPACTIY, INCREASE ACREAGE, AND REVISE THE SITE YEAR OF CLOSURE",https://ceqanet.opr.ca.gov/1996105507,NEGATIVE DECLARATION FOR THE BIG BEAR SANITARY LANDFILL,G. TURNER,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105508,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"NEGATIVE DECLARATION FOR GOLD COAST RECYCLING, INC.",NOD,11/20/1996,11/20/1996,EXPANSION OF AN EXISTING MATERIALS RECOVERY/RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1996105508,"NEGATIVE DECLARATION FOR GOLD COAST RECYCLING, INC.",D. OTSUBO,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553303,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105509,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEGATIVE DECLARATION FOR THE BILLY WRIGHT DISPOSAL SITE,NOD,11/20/1996,11/20/1996,"EXTEND  THE CLOSURE DATE FROM 1998 TO 2013, INCREASE THE MAXIMUM DAILY TONNAGE TO 400, CHANGE THE FINAL ELEVATION TO 430MSL PROHIBIT THE ACCEPTANCE OF TIRES ALLOW THE USE OF ALTERNATIVE DAILY COVER AS A PILOT PROJECT.",https://ceqanet.opr.ca.gov/1996105509,NEGATIVE DECLARATION FOR THE BILLY WRIGHT DISPOSAL SITE,A. FERNANDEZ,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553301,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105510,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,KERN VALLEY RECYCLING/TRANSFER STATION,NOD,11/20/1996,11/20/1996,ESTABLISHMENT OF A RECYCLING TRANSFER STATION AND CLOSURE OF THE KERN VALLEY SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1996105510,KERN VALLEY RECYCLING/TRANSFER STATION,TERRY SMITH,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552376,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996105511,Castaic Lake Water Agency,,,IMPLEMENTATION OF THE MONETARY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS,NOD,11/20/1996,11/20/1996,THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONETARY AGREEMENT AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY OM PLACE BETWEEN THE CALIFORNIA DEPARTMENT OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS.,https://ceqanet.opr.ca.gov/1996105511,IMPLEMENTATION OF THE MONETARY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS,DAN MASNADA,CASTAIC LAKE WATER AGENCY,N/A,,27234 BOUQUET CANYON ROAD,,SANTA CLARITA,CA,91350,8056882292,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996105512,Castaic Lake Water Agency,,,IMPLEMENTATION OF THE MONETARY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS,NOD,11/20/1996,11/20/1996,THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONETARY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS AND THE STATE OF CALIFORNIA  DEPARTMENT OF WATER RESOURCES FOR POTENTIAL AMENDMENTS TO THE STATE WATER SUPPLY CONTRACTS. THE PROJECT IS A PROGRAM,https://ceqanet.opr.ca.gov/1996105512,IMPLEMENTATION OF THE MONETARY AGREEMENT STATEMENT OF PRINCIPLES BY THE STATE WATER CONTRACTORS,DAN MASNADA,CASTAIC LAKE WATER AGENCY,N/A,,27234 BOUQUET CANYON ROAD,,SANTA CLARITA,CA,91350,8056882292,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996111051,"University of California, Regents of the",Regents of the University of California,,SEAWATER SYSTEM RENEWAL,NOP,11/20/1996,,SEAWATER SYSTEM RENEWAL PROJECT WOULD PROVIDE AN INCREASED AND CONTINUOUS SUPPLY OF SEAWATER FOR ACADEMIC PROGRAMS,https://ceqanet.opr.ca.gov/1996111051,SEAWATER SYSTEM RENEWAL,CATRIONA GAY,UCSB OFFICE OF THE ASSISTANT CHANCELLOR,N/A,,,,,,,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,No,11/20/1996,12/20/1996,Residential,,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1996111052,"Commerce, City of",City of Commerce,,CARL'S JR. RESTAURANT,NEG,11/20/1996,,"2,500 SQ FT FAST FOOD RESTAURANT",https://ceqanet.opr.ca.gov/1996111052,CARL'S JR. RESTAURANT,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,,,TELEGRAPH RD/CAMFIELD AVE,,,,I-5,LA RIVER,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996111053,Imperial County,,,EMORY/BIERBAUM/SAGE,NEG,11/20/1996,,MINOR SUBDIVISION AND USE PERMIT,https://ceqanet.opr.ca.gov/1996111053,EMORY/BIERBAUM/SAGE,CANDACE HILL,IMPERIAL COUNTY PLANNING/BUILDING DEPT.,N/A,,,,,,,6193394236,,,Imperial,,,,,"033-250-50,57",62,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112063,El Dorado County,,,MISSOURI FLAT ROAD WIDENING PROJECT,NEG,11/20/1996,,WIDEN SEGMENT OF MISSOURI FLAT ROAD FROM JUST SOUTH OF US 50 TO THE SOUTHERN PACIFIC RR TRACK FROM 2 LANES TO 4 LANES TO IMPROVE TRAFFIC FLOW CONDITIONS.,https://ceqanet.opr.ca.gov/1996112063,MISSOURI FLAT ROAD WIDENING PROJECT,SUSAN VARNER,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112064,Yuba City,,,COUNTY SERVICE AREA FORMATION,NEG,11/20/1996,,"FORMATION OF A COUNTY SERVICE AREA TO OVERSEE, COORDINATE AND ADMINISTER THE DEVELOPMENT & PROVISION OF EXTENDED WATER, SEWER, POLICE, RECREATION, STREET MAINTENANCE.",https://ceqanet.opr.ca.gov/1996112064,COUNTY SERVICE AREA FORMATION,DALE FOLLAS,LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9168227400,,,Sutter,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112065,San Joaquin County,,,FLYING J TRUCK PLAZA,NEG,11/20/1996,,WILLIAMSON ACT CONTRACT CONCELLATION CONSTRCT A 22.33 ACRE PORTION OF A 241.94 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996112065,FLYING J TRUCK PLAZA,KERRY SULLIVAN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,Lodi,San Joaquin,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112066,"Oakland, Port of",Port of Oakland,,ARROWHEAD WETLAND MITIGATION AT THE DISTRIBUTION CENTER,NEG,11/20/1996,,CREATION OF TIDAL AND SEASONAL WETLAND AND UPLAND HABITATS OVER APPROXIMATELY 71 ACRES AT PORT OWNED PORPERTY.,https://ceqanet.opr.ca.gov/1996112066,ARROWHEAD WETLAND MITIGATION AT THE DISTRIBUTION CENTER,JODY ZAITLIN,PORT OF OAKLAND,N/A,,,,,,,5102721179,,Oakland,Alameda,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112067,Plumas County,,,"Bucks Lake Meadow, Tentative Subdivision Map",NEG,11/20/1996,,THIS PROJECT IS A DIVISION OF 148.8 ACRES INTO 20 LOTS FOR RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1996112067,"Bucks Lake Meadow, Tentative Subdivision Map",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112068,Chabot-Las Positas Community College District,,,"FIRE/LIFE ACCESS SAFETY CORRECTIONS, CHABOT COLLEGE",NEG,11/20/1996,,"CORRECTING HEALTH & SAFETY CODE VIOLATIONS, AS REQUIRED BY THE STATE FIRE MARSHALL.",https://ceqanet.opr.ca.gov/1996112068,"FIRE/LIFE ACCESS SAFETY CORRECTIONS, CHABOT COLLEGE",BARBARA MERTES,CHABOT-LAS POSITAS COMMUNITY COLLEGE,N/A,,,,,,,5104855217,,Hayward,,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996112069,San Joaquin County,,,"DSS ENGINEERING CONTRACTORS, KOSTER ROAD QUARRY",NOP,11/20/1996,,"A QUARRY EXVACATION APPLICATION TO EXCAVATE 29,750,000 TONS OF SAND AND GRAVEL OVER A 56-YEAR PERIOD. EXCAVATION WILL OCUR TO A DEPTH OF 125 FT ON 130 ACRES OF A 142-ACRE SITE. THE PIT WILL BE RECLAIMED TO A DEPTH OF 120 FT.",https://ceqanet.opr.ca.gov/1996112069,"DSS ENGINEERING CONTRACTORS, KOSTER ROAD QUARRY",KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,,,,,,,,No,11/20/1996,12/20/1996,,,,,,,,,,,,,,,,,,,,
1996114011,National Aeronautics and Space Administration,,,ENGINE TECHNOLOGY SUPPORT FOR NASA'S ADVANCED SPACE PROGRAM,EIS,11/20/1996,,RESEARCH OF ADVANCED ENGINE TECHNOLOGY,https://ceqanet.opr.ca.gov/1996114011,ENGINE TECHNOLOGY SUPPORT FOR NASA'S ADVANCED SPACE PROGRAM,REBECCA MC CALEB,NASA - ENVIRONMENTAL ENGINEERING & MANAGEMENT,N/A,,,,,,,,,,Kern,,,,,,,,,No,11/20/1996,1/3/1997,,,,,,,,,,,,,,,,,,,,
