SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031023,East Bay Municipal Utility District,,EBMUD,ORINDA WASHWATER CONTROL FACILITY,EIR,5/27/1987,,FACILITY WOULD REMOVE MAJOR PORTION OF SUSPENDED SOLIDS FROM PLANT'S FILTER BACKWASH WATER USING PONDS TO SETTLE THE SOLIDS PRIOR TO DISCHARGE OF C SAN PABLO CREEK.  THE SETTLED SOLIDS WOULD BE REMOVED DAILY FROM THE PONDS AND HAULED BY TRUCK TO THE DISTRICT'S WASTE- WATER TREATMENT PLANT IN OAKLAND.,https://ceqanet.opr.ca.gov/1987031023,ORINDA WASHWATER CONTROL FACILITY,DENNIS DIEMER,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,415/465-3700X229,,Orinda,Contra Costa,,MANZANITA DR / CAMINO PABLO,,,,24,SAN PABLO CREEK,,No,5/28/1987,7/13/1987,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031023,East Bay Municipal Utility District,,EBMUD,ORINDA WASHWATER CONTROL FACILITY,FIN,5/27/1987,,FACILITY WOULD REMOVE MAJOR PORTION OF SUSPENDED SOLIDS FROM PLANT'S FILTER BACKWASH WATER USING PONDS TO SETTLE THE SOLIDS PRIOR TO DISCHARGE OF C SAN PABLO CREEK.  THE SETTLED SOLIDS WOULD BE REMOVED DAILY FROM THE PONDS AND HAULED BY TRUCK TO THE DISTRICT'S WASTE- WATER TREATMENT PLANT IN OAKLAND.,https://ceqanet.opr.ca.gov/1987031023/2,ORINDA WASHWATER CONTROL FACILITY,DENNIS DIEMER,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,415/465-3700X229,,Orinda,Contra Costa,,MANZANITA DR / CAMINO PABLO,,,,24,SAN PABLO CREEK,,No,5/28/1987,7/13/1987,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987040611,Kern County,,,TRACT 4939/GRIFFEN,NEG,5/27/1987,,"A PROPOSED SUBDIVISION OF 240+/- ACRES OF LAND INTO 96- 2 1/2 ACRE LOTS FOR RESIDENTIAL PURPOSES. ROADS WOULD BE IMPROVED TO A TYPE B SUBDIVISION S PRIVATE WATER COMPANY, SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC TANK SYSTEMS",https://ceqanet.opr.ca.gov/1987040611,TRACT 4939/GRIFFEN,FRED SIMON,KERN COUNTY PLANNING AND DEVELOPEMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,TEHACH-WILLOW SPRINGS/HAMILTON RD,,            240,315-011-18,,,,No,5/27/1987,6/26/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987040615,Kern County,,,"GPA 5, MAP 125-6 (OTT BY HULL)",NEG,5/27/1987,,"ALLOW RETENTION OF TRUCKING BUSINESS ON PROJECT SITE. THE SITE IS DEVELOPED WITH A SINGLE-FAMILY RESIDENCE, 2 MOBILE HOMES WHICH THE APPLICANT STATES A SHOP/STORAGE BUILDING. THE REAR OF THE PROPERTY IS USED FOR TRUCK PARKING. THE BUSINESS EMPLOYS 10. DOMESTIC WATER IS SUPPLIED BY PRIVATE WELL, SEWAGE B",https://ceqanet.opr.ca.gov/1987040615,"GPA 5, MAP 125-6 (OTT BY HULL)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,VINELAND ROAD,,              5,,58,EASTSI,,No,5/27/1987,6/26/1987,Other,General Plan Amendment,"Aesthetics, Air Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1987041317,Kern County,,,"GPA 2, ZCC 52, MAP 102-19/WATTENBARGER",NEG,5/27/1987,,AMENDMENT TO THE ROSEDALE GENERAL PLAN FROM RANCHO RESIDENTIAL TO ESTATE RESIDENTIAL FOR PROPOSED SUBDIVISION OF 27 LOTS IN THE ROSEDALE AREA.,https://ceqanet.opr.ca.gov/1987041317,"GPA 2, ZCC 52, MAP 102-19/WATTENBARGER",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, MEACHAM ROAD/VERDUGO LANE,,             10,, 58,,,No,5/27/1987,6/26/1987,Residential,"General Plan Amendment, Rezone","Air Quality, Geology/Soils, Noise, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1987052504,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,TEMESCAL CREEK CHANNEL FOR LAKE ELSINORE,EA ,5/27/1987,,"CHANNELIZATION OF THE LAKE ELSINORE OUTLET CHANNEL WOULD INCORPORATE THREE DIFFERENT REACHES AND PROVIDE 100 YEAR FLOOD PROTECTION.  THE TOTAL LENGT CHANNGEL WOULD BE 14,400 FEET OR 2.5 MILES.  MATERIAL EXCAVATED WOULD BE TAKEN TO TWO DISPOSAL SITES.",https://ceqanet.opr.ca.gov/1987052504,TEMESCAL CREEK CHANNEL FOR LAKE ELSINORE,THOMAS RYAN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940916,,Lake Elsinore,Riverside,,,,,, I-15, LAKE ELSINORE,,No,5/27/1987,6/26/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052508,Kern County,,,"GPA #1, ZC #4, MAP 193-27",NEG,5/27/1987,,PROPOSED AMENDMENT TO THE NORTH EDWARDS SPECIFIC PLAN FOR 80 ACRES.  PROPOSAL FOR VARIOUS USES AND SEWAGE DISPOSAL IS PROPOSED BY ON-SITE TR,https://ceqanet.opr.ca.gov/1987052508,"GPA #1, ZC #4, MAP 193-27",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, HIGHLAND/FLINT,,             80,, 58,,,No,5/27/1987,6/26/1987,"Residential, Waste Treatment","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052510,Pioneer Union School District,,,PIONEER MIDDLE SCHOOL,NEG,5/27/1987,,"PIONEER MIDDLE SCHOOL CONSISTING OF CLASSROOMS, MULTI- PURPOSE ROOM, KITCHEN, ADMINISTRATION, AND STORAGE FACILITIES.",https://ceqanet.opr.ca.gov/1987052510,PIONEER MIDDLE SCHOOL,,PIONEER UNION SCHOOL DISTRICT,N/A,,,,,,,,,,El Dorado,,MT. AUKUM/QUAIL HAVEN COURT,,,,,,,No,5/27/1987,6/26/1987,Educational,,,,,,,,,,,,,,,,,,,
1987052609,Del Norte County,,,ALI HOOSHNAM MINOR SUBDIVISION (MS8732C)/CRESCENT CITY AREA,NEG,5/27/1987,,THE PROJECT CONSISTS OF A MINOR SUBDIVISION OF 69.75 ACRES INTO 2 PARCELS 1.9 AND 12.0 ACRES IN THE GENERAL COMMERCIAL AND THE REMAINDER PARCEL 55.85 ACR,https://ceqanet.opr.ca.gov/1987052609,ALI HOOSHNAM MINOR SUBDIVISION (MS8732C)/CRESCENT CITY AREA,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             70,115-180-08,101,,,No,5/27/1987,6/26/1987,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1987052610,Del Norte County,,,WALT MILLER "BAY MEADOW" REZONE AND USE PERMIT FOR 270 UNITS,NEG,5/27/1987,,"REZONING OF A 135+ ACRE PARCEL FROM RRA-1, A-20, AND RCA-1 TO PLANNED COMMUNITY AND FOR A USE PERMIT FOR A 270 UNIT CLUSTERED HOUSING PROJECT.",https://ceqanet.opr.ca.gov/1987052610,WALT MILLER "BAY MEADOW" REZONE AND USE PERMIT FOR 270 UNITS,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,            135,110-020-62,101,,,No,5/27/1987,6/26/1987,Residential,Rezone,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1987052611,Del Norte County,,,JOHN BOYER USE PERMIT GRAVEL EXTRACTION (UP8733)/FT. DICK,NEG,5/27/1987,,"THE PROJECT CONSISTS OF A REZONING FROM RCA-1 TO RCA-2(R) AND RCA-E AND FOR A USE PERMIT TO EXTRACT UP TO 200,000 CU YDS. OF GRAVEL ON A SEASONAL BASIS INCLUDING CRUSHING AND WASHING ON THE SOUTH BANK OF THE SMITH RIVER",https://ceqanet.opr.ca.gov/1987052611,JOHN BOYER USE PERMIT GRAVEL EXTRACTION (UP8733)/FT. DICK,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,             20,105-020-04,101,,,No,5/27/1987,6/26/1987,Mining,"Rezone, Use Permit","Coastal Zone, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987052612,Solano County,,,AIRPORT/LAND USE COMPATIBILITY PLAN FOR SOLANO COUNTY,NEG,5/27/1987,,"PREPARATION AND ADOPTION OF AIRPORT/LAND USE COMPATIBILITY PLANS FOR THE 4 AIRPORTS IN SOLANO COUNTY (VACAVILLE GLIDER PORT, NUT TREE, RIO VISTA MUNICIPA SETTING FORTH CRITERIA SOLANO COUNTY AND ALUC WILL USE IN EVALUATING LAND USES PLANS AND PROPOSED DEVELOPMENT IN THE VICINITY OF THE 4 PUBLIC USE AIRPO",https://ceqanet.opr.ca.gov/1987052612,AIRPORT/LAND USE COMPATIBILITY PLAN FOR SOLANO COUNTY,CYNTHIA COPELAND,SOLANO COUNTY,N/A,,,,,,,7074296561,,"Rio Vista, Vacaville",Solano,,,,,,,,SEVERAL,No,5/28/1987,6/26/1987,Transportation,,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1987052614,"Hercules, City of",City of Hercules,,HERCULES PROPERTIES/GELSAR SPECIFIC PLAN/GPA,NEG,5/27/1987,,"SPECIFIC PLAN FOR 271.35 ACRES CURRENTLY DESIGNATED FOR INDUSTRIAL USES, AND CONTAINING THE REMAINING EQUIPMENT OF THE HERCULES CHEMICAL PLANT.",https://ceqanet.opr.ca.gov/1987052614,HERCULES PROPERTIES/GELSAR SPECIFIC PLAN/GPA,J. KEVIN GARRETT,HERCULES CITY,N/A,,,,,,,4157249825,,Hercules,Contra Costa,,SAN PABLO & SYCAMORE & RTE 4,,            271,,4/I-80,REFUGI,,No,5/28/1987,6/26/1987,"Commercial, Industrial, Office, Residential, Transportation","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052616,"Redwood City, Port of",Port of Redwood City,,FLOATING CEMENT TERMINAL FOR WHARVES 1 & 2 AND BERTH 1,EIR,5/27/1987,,"10 YEAR LEASE OF PORT OF REDWOOD CITY WHARVES #1 & 2, BERTH 1, TO LIBEXIM INTERNATIONAL, S.A., FOR MOORING AND OPERATION OF A FLOATING TERMINAL VESSEL FOR FINISHED CEMENT, AND THE DISTRIBUTION BY TRUCK OF THAT CEMENT.",https://ceqanet.opr.ca.gov/1987052616,FLOATING CEMENT TERMINAL FOR WHARVES 1 & 2 AND BERTH 1,F.J. DE PIETRO,REDWOOD CITY PORT,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,HINMAN ROAD,,,,101,REDWOO,SAN CARLOS,No,5/28/1987,7/13/1987,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987052702,Los Angeles County,,,CALABASAS PARK WEST DEIR 86540,NOP,5/27/1987,,"PLAN AMENDMENT, ZONE CHANGE, DEVELOPMENT AGREEMENT, AN OAK TREE PERMIT AND A CONDITIONAL USE PERMIT TO DEVELOP 550 SF RESIDENCES, 41.7 AC OF COMMERCIAL, A CHURCH, A PARK, OPEN SPACE AND A MIGRATORY CORRIDOR.",https://ceqanet.opr.ca.gov/1987052702,CALABASAS PARK WEST DEIR 86540,JULIC COOK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,VENTURA FWY/E LAS VIRGENES,,"          1,276",,101,,,No,5/27/1987,6/26/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987052703,"San Diego, City of",City of San Diego,,SPRING CANYON PRECISE PLAN,NOP,5/27/1987,,"PRECISE PLAN AND GENERAL PLAN AMENDMENT TO ALLOW INDUSTRIAL, RESIDENTIAL, AND OPEN SPACE USES OVER ABOUT 400 ACRES. DEVELOPMENT ON 415 ACRES ADJACENT INTERNATIONAL BORDER IN THE CITY OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1987052703,SPRING CANYON PRECISE PLAN,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,San Diego,San Diego,,,,            415,,I-5,,TIJUANA APT+,No,5/27/1987,6/26/1987,"Commercial, Industrial, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052704,California State University Board of Trustees,California State University Board of Trustees,, SAN DIEGO STATE FOOTBALL OPERATIONS CENTER,NEG,5/27/1987,,ADDITION TO THE EXISTING FOOTBALL FACILITY AT SAN DIEGO STATE UNIVERSITY.,https://ceqanet.opr.ca.gov/1987052704, SAN DIEGO STATE FOOTBALL OPERATIONS CENTER,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,San Diego,San Diego,,,,,,I-8,,,No,5/27/1987,6/26/1987,Other,,Public Services,,,,,,,,,,,,,,,,,
1987052705,Antelope Valley Union High School District,,,QUARTZ HILL HIGH SCHOOL RELOCATABLE CLASSROOMS,NEG,5/27/1987,,PLACEMENT OF 18 RELOCATABLE CLASSROOMS ON THE QUARTZ HILL HIGH SCHOOL CAMPUS.,https://ceqanet.opr.ca.gov/1987052705,QUARTZ HILL HIGH SCHOOL RELOCATABLE CLASSROOMS,ROGER HOOVER,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,,Los Angeles,,6040 WEST AVENUE L,,,,,,QUARTZ HILL,No,5/27/1987,6/17/1987,Educational,,,,,,,,,,,,,,,,,,,
1987052706,San Diego County,,,GILLESPIE FIELD REDEVELOPMENT PLAN,EIR,5/27/1987,,ADOPTION AND IMPLEMENTATION OF THE GILLESPIE FIELD REDEVELOPMENT PLAN. THIS PROJECT WILL SERVE AS A VEHICLE TO FINANCE INFRASTRUCTURE IMPROVEM IMPLEMENT THE GILLESPIE FIELD MASTER PLAN.,https://ceqanet.opr.ca.gov/1987052706,GILLESPIE FIELD REDEVELOPMENT PLAN,ALEXANDER SEGAL,SAN DIEGO COUNTY,N/A,,,,,,,6195655566,,El Cajon,San Diego,,PROSPECT/CUYAMACA/MAGNOLIA/BRADLEY,,            360,,67,,GILLESPIE,No,5/28/1987,6/26/1987,Other,Redevelopment,,,,,,,,,,,,,,,,,,
