SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984112834,"Santa Monica, City of",City of Santa Monica,,"MAIN STREET PARKING STRUCTURE, SANTA MONICA",EIR,4/2/1986,,"A 5 LEVEL, 27 FOOT HIGH, 675 SPACE PARKING STRUCTURE AND SHUTTLE SYSTEM IN SANTA MONICA.",https://ceqanet.opr.ca.gov/1984112834/2,"MAIN STREET PARKING STRUCTURE, SANTA MONICA",D. KENYON WEBSTER,SANTA MONICA CITY PLANNING DIVISION,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,NIELSON WAY AND KINNEY ST,,,,1,,SANTA MONICA,No,4/2/1986,5/16/1986,Other,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985050120,San Diego County,,,"FALLBROOK CIRCULATION ELEMENT CHANGES (SHEET 2), SAN DIEGO",EIR,4/2/1986,,AMEND SHEET 2 OF THE COUNTY CIRCULATION ELEMENT. IT WOULD CHANGE FALLBROOK ST FROM A LIGHT COLLECTOR TO A COLLECTOR; UPGRADE DULIN RD EAST OF I-12 FROM COLLECTOR; UPGRADE DELUZ RD IN FALLBROOK TO RURAL COLLECTOR FROM LIGHT COLLECTOR; AND DOWNGRADE THE NORTHERN PART OF DELUZ/MURRIETA RD FROM A MAJOR ROA,https://ceqanet.opr.ca.gov/1985050120/2,"FALLBROOK CIRCULATION ELEMENT CHANGES (SHEET 2), SAN DIEGO",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,San Diego,San Diego,,ROUTE 395 AND MISSION,,,,395,,FALLBROOK,No,4/3/1986,5/19/1986,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985122502,San Diego County,,,"Roadrunner Club Supplement, San Diego County",EIR,4/2/1986,,"THE PROJECT IS A SUPPLEMENT TO CONVERT FROM SEPTIC TO THE BORREGO SPRINGS WATER DISTRICT SEWER SYSTEM WITHIN A SPECIFIC PLAN WHICH WILL EXPAND AN 563 SPACES, WITH AN 18 HOLE GOLF COURSE, A NINE HOLE PUBLIC COURSE, TENNIS AND SWIM CLUB, AND 25 SPACE RENTAL MOBILEHOME PARK.",https://ceqanet.opr.ca.gov/1985122502,"Roadrunner Club Supplement, San Diego County",RONALD V. MAY,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195655627,,,San Diego,,PALM CANYON DR/DIGIORGIO RD,,,,78,,BORREGO,No,4/2/1986,5/16/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033115,Madera County,,,RIVER OAKS ESTATES SUBDIVISION S85-1 NEAR OAKHURST,NEG,4/2/1986,,"DIVIDE AN 8.86 ACRE PARCEL INTO EIGHT SINGLE FAMILY LOTS AND ONE COMMON AREA. SITE LOCATED ON EASTERLY SIDE OF HIGH WAY 41 APPROX 0.2 MILES SOUTH OF I 222, YOSEMITE JUNCTION, NEAR OAKHURST.",https://ceqanet.opr.ca.gov/1986033115,RIVER OAKS ESTATES SUBDIVISION S85-1 NEAR OAKHURST,STEVEN LANDUCCI,MADERA COUNTY       PLANNING DEPT,N/A,,,,,,,2096757821,,,Madera,,HIGHWAY 41 & ROAD 222,,              9,57-230-05,41,,,No,4/3/1986,5/2/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040113,"Fremont, City of",City of Fremont,,WASHINGTON HOSPITAL HELIPAD,NEG,4/2/1986,,"A PRIVATE 20,000 SQ FT HELIPAD FACILITY FOR EMERGENCY PURPOS ES ON THE PREMISES OF AN EXISTING HOSPITAL.",https://ceqanet.opr.ca.gov/1986040113,WASHINGTON HOSPITAL HELIPAD,HUGO BURGEMEESTRE,FREMONT CITY,N/A,,,,,,,4157906645,,Fremont,Alameda,,CIVIC CENTER DR/MOWRY AVE,,,507-465-2-6,84,,,No,4/2/1986,5/2/1986,Transportation,Use Permit,"Air Quality, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986040115,"Santa Rosa, City of",City of Santa Rosa,,"FOUNTAINGROVE PARKWAY EXTENSION, CORRIDOR STUDY AND EIR",NOP,4/2/1986,,THE DEVELOPMENT OF AN EXTENSION OF THE FOUNTAINGROVE PARKWAY IN CONCERT WITH THE GENERAL PLAN  OF THE CITY OF SANTA ROSA.,https://ceqanet.opr.ca.gov/1986040115,"FOUNTAINGROVE PARKWAY EXTENSION, CORRIDOR STUDY AND EIR",RON ALLEN,SANTA ROSA CITY,N/A,,,,,,,7075285484,,Santa Rosa,Sonoma,,,,,,,,,No,4/2/1986,5/2/1986,Transportation,,"Cultural Resources, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040207,California State Lands Commission,,,POINT CONCEPTION EXPLORATORY DRILLING FOR OIL AND GAS,NOP,4/2/1986,,PROPOSED EXPLORATION OF OIL AND GAS RESOURCES ON STATE SUBMERGED LANDS KNOWN AS PARCEL 1 AT POINT CONCEPTION IN SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1986040207,POINT CONCEPTION EXPLORATORY DRILLING FOR OIL AND GAS,DANIEL GORFAIN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,4/3/1986,5/2/1986,Mining,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986040208,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 86052,NEG,4/2/1986,,DIVISION OF 20 ACRES INTO 4 5-ACRE SINGLE-FAMILY PARCELS NEAR AQUA DULCE IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986040208,LOS ANGELES COUNTY PROJECT NO. 86052,CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,             20,,,,,No,4/3/1986,5/2/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986040209,"Anaheim, City of",City of Anaheim,,ORANGE COUNTY STEEL SALVAGE HELIPORT,NEG,4/2/1986,,PROJECT INVOLVES THE ESTABLISHMENT OF A HELIPORT IN CONJUNCTION WITH A RESOURCE RECOVERY OPERATION (ORANGE COUNTY STEEL SALVAGE) WHICH REQUIR PERMIT WITHIN THE ML ZONE.,https://ceqanet.opr.ca.gov/1986040209,ORANGE COUNTY STEEL SALVAGE HELIPORT,JANET HABEL,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,NEWKIRK RD AND FRONTRERA ST,,,,"57,91",SANTA,,No,4/3/1986,5/2/1986,Transportation,Use Permit,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1986040210,Solana Beach Elementary School District,,,NORTH CITY WEST UNIT #3 ELEMENTARY SCHOOL,NEG,4/2/1986,,SITE ACQUISITION AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL MASTER PLANNED FOR TWO KINDERGARTEN AND 16 REGULAR CLASSROOMS WITH A CAPACITY OF 500 FUTURE ADDITION OF PORTABLE CLASSROOMS AS MAY BE REQUIRED.,https://ceqanet.opr.ca.gov/1986040210,NORTH CITY WEST UNIT #3 ELEMENTARY SCHOOL,RAYMOND EDMAN,SOLANA BEACH ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,6197558000,,San Diego,San Diego,,LONG RUN DR AND HIGH BLUFF,,,,I-5,,,No,4/3/1986,5/2/1986,Educational,,,,,,,,,,,,,,,,,,,
1986040211,San Diego County,,,"PEARCE OLIVENHAIN PROPERTY, SAN DIEGO COUNTY",EIR,4/2/1986,,PROPOSAL IS A GPA TO THE SAN DIEGUITO COMMUNITY PLAN FOR 15.15 ACRES. THE PROPOSAL WOULD CHANGE THE LAND USE DESIGNATION FROM RESIDENTIAL TO 4. SENSITIVE SEPARATING 6.8 ACRES IN THE SOUTHERN PORTION AND 3.5 ACRES IN THE NORTHERN PORTION OF RESIDENTIAL.,https://ceqanet.opr.ca.gov/1986040211,"PEARCE OLIVENHAIN PROPERTY, SAN DIEGO COUNTY",JOHN M. KOVAC,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195653039,,,San Diego,,OLIVENHAIN AND EL CAMINO REAL,,             15,,,,,No,4/3/1986,5/19/1986,Other,General Plan Amendment,"Growth Inducement, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040630,San Bernardino County,,,MS/85-0551/D205-372N/D86-0091,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040630,MS/85-0551/D205-372N/D86-0091,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040647,Kern County,,,TENTATIVE PARCEL MAP NO 7899,NOD,4/2/1986,4/2/1986,CREATE 4 PRCLS OF 2 1/2 ACRES EACH,https://ceqanet.opr.ca.gov/1986040647,TENTATIVE PARCEL MAP NO 7899,DAVID B RICKELS,KERN CO PLNG,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X28,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040648,San Bernardino County,,,MS/85-0510/D43-86N/D86-0062,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040648,MS/85-0510/D43-86N/D86-0062,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040649,San Bernardino County,,,MS/85-0519/D19-123N/D86-0070,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040649,MS/85-0519/D19-123N/D86-0070,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040650,San Bernardino County,,,MS/85-0511/D221-139N/D86-0063,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 3 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1986040650,MS/85-0511/D221-139N/D86-0063,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040651,San Bernardino County,,,MS/85-0514/D19-123N/D86-0067,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040651,MS/85-0514/D19-123N/D86-0067,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040652,San Bernardino County,,,MS/85-0532/D68-144N/D86-0076,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040652,MS/85-0532/D68-144N/D86-0076,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040653,San Bernardino County,,,MS/85-0533/D165-101N/D86-0077,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 3 PRCLS ON 3.34 ACRS,https://ceqanet.opr.ca.gov/1986040653,MS/85-0533/D165-101N/D86-0077,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040654,San Bernardino County,,,MS/85-04526/D63-115N/D86-0078,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986040654,MS/85-04526/D63-115N/D86-0078,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040655,San Bernardino County,,,MS/85-0535/D93-104N/D86-0081,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986040655,MS/85-0535/D93-104N/D86-0081,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040656,San Bernardino County,,,MS/85-0536/D34-143N/D86-0082,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040656,MS/85-0536/D34-143N/D86-0082,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040657,San Bernardino County,,,MS/85-0537/D368-363N/D86-0083,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 LTS ON 19.55 ACRS,https://ceqanet.opr.ca.gov/1986040657,MS/85-0537/D368-363N/D86-0083,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040658,San Bernardino County,,,MS/85-0539/D130-73N/D86-0085,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040658,MS/85-0539/D130-73N/D86-0085,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040659,San Bernardino County,,,MS/85-0547/D204-78N/D86-0087,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986040659,MS/85-0547/D204-78N/D86-0087,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040660,San Bernardino County,,,MS/85-0550/D20/123N/D86-0090,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986040660,MS/85-0550/D20/123N/D86-0090,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040661,San Bernardino County,,,MS/85-0552/D225-101N/D86-0092,NOD,4/2/1986,4/2/1986,MIN SUBDIV TO CREATE 2 LTS & CERTIFICATE OF COMPLIANCE/5 AC,https://ceqanet.opr.ca.gov/1986040661,MS/85-0552/D225-101N/D86-0092,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040662,San Bernardino County,,,PUD/85-0441/D192-117N/TR13200,NOD,4/2/1986,4/2/1986,63 LT SUBDIV/FINAL DEVLPMT PLN FOR 60 RES UNITS ON 6.97 AC,https://ceqanet.opr.ca.gov/1986040662,PUD/85-0441/D192-117N/TR13200,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040663,San Bernardino County,,,PUD/85-0442/D189-119N/TR13201,NOD,4/2/1986,4/2/1986,132 LT SUBDIV/FINAL DEVLPMT PLNG 128 RES UNITS,https://ceqanet.opr.ca.gov/1986040663,PUD/85-0442/D189-119N/TR13201,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040664,San Bernardino County,,,"HIP/85-0556,8,9/D741,2-63/D86-0094/LSH",NOD,4/2/1986,4/2/1986,"MIN SUBDIV FOR 4 PRCLS ON 17.5 AC/285 APT UNITS, 203 MOBILE",https://ceqanet.opr.ca.gov/1986040664,"HIP/85-0556,8,9/D741,2-63/D86-0094/LSH",JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
