SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980110419,Alameda County,,,CASTRO VALLEY CREEK,EIR,2/14/1983,,"THE IMPROVEMENT OF APPROX 4,100 FT OF CASTRO VALLEY CREEK (LINE J). THE PROJECT WILL CONSIST OF PROVIDING EROSION PRO TECTION ALONG THE CREEK. THIS EROS THE FORM OF A HIGH AND LOW WALLED RECTANGULAR CONCRETE CHAN NEL ALONG THE ENTIRE REACH.",https://ceqanet.opr.ca.gov/1980110419,CASTRO VALLEY CREEK,P. E. BAKER,ALAMEDA COUNTY           FLOOD CONTROL DISTRICT,N/A,,,,,,,4158816221,,,,,,,,,,,,No,2/14/1983,3/16/1983,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1980121858,Fresno County,,,HERNDON AVE IMPROVEMENT PROJECT,NOI,2/14/1983,,A 3.3 MILE ROAD WIDENING/IMPROVEMENT PROJECT LOCATED ALONG HERNDON AVE IN THE NORTHWESTERN EDGE OF THE FRESNO-CLOVIS METROPOLITAN AREA.,https://ceqanet.opr.ca.gov/1980121858,HERNDON AVE IMPROVEMENT PROJECT,RONALD L. PETERSON,FRESNO CO,N/A,,,,,,,2094533831,,,,,,,,,,,,No,2/14/1983,3/16/1983,,,"Air Quality, Cultural Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1980121858,Fresno County,,,HERNDON AVE IMPROVEMENT PROJECT,EA ,2/14/1983,,A 3.3 MILE ROAD WIDENING/IMPROVEMENT PROJECT LOCATED ALONG HERNDON AVE IN THE NORTHWESTERN EDGE OF THE FRESNO-CLOVIS METROPOLITAN AREA.,https://ceqanet.opr.ca.gov/1980121858/2,HERNDON AVE IMPROVEMENT PROJECT,RONALD L. PETERSON,FRESNO CO,N/A,,,,,,,2094533831,,,,,,,,,,,,No,2/14/1983,3/16/1983,,,"Air Quality, Cultural Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981031269,Fresno County,,,VILLA AVENUE ROAD IMPROVEMENT PROJECT,NOI,2/14/1983,,A 2.0 MILE ROAD WIDENING/IMPROVEMENT PROJECT LOCATED ALONG VILLA AVENUE BETWEEN SHAW AVE AND HERNDON AVE ON THE WEST SIDE OF CITY OF CLOVIS AND IN THE THE FRESNO CLOVIS METROPOLITAN AREA.,https://ceqanet.opr.ca.gov/1981031269,VILLA AVENUE ROAD IMPROVEMENT PROJECT,RONALD L. PETERSON,FRESNO CO,N/A,,,,,,,2094533831,,,,,,,,,,,,No,2/14/1983,3/16/1983,,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1981031269,Fresno County,,,VILLA AVENUE ROAD IMPROVEMENT PROJECT,EA ,2/14/1983,,A 2.0 MILE ROAD WIDENING/IMPROVEMENT PROJECT LOCATED ALONG VILLA AVENUE BETWEEN SHAW AVE AND HERNDON AVE ON THE WEST SIDE OF CITY OF CLOVIS AND IN THE THE FRESNO CLOVIS METROPOLITAN AREA.,https://ceqanet.opr.ca.gov/1981031269/2,VILLA AVENUE ROAD IMPROVEMENT PROJECT,RONALD L. PETERSON,FRESNO CO,N/A,,,,,,,2094533831,,,,,,,,,,,,No,2/14/1983,3/16/1983,,,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1981043053,"Irvine, City of",City of Irvine,,SUPPL. EIR FOR NORTHWOOD SITE  NUMBER 3,EIR,2/14/1983,,"INVOLVES SITE 3 OF A MULTI-PHASED PLAN. SITE SURROUNDED BY URBAN/RESIDENTIAL USES. TRAFFIC/CIRCULATION SECTION IS THE ONLY REVISED PORTION OF THE EIR FR FOR NORTHWOOD PARCELS 2& 3. IF TRAFFIC AT THE JEFFREY RD/ I-5 INTERCHANGE CAN BE ACCOMMODATED, THEN THE FULL 1290 DU MAY BE PERMITTED. UNTIL THEN ONLY",https://ceqanet.opr.ca.gov/1981043053,SUPPL. EIR FOR NORTHWOOD SITE  NUMBER 3,ED MOORE,IRVINE CITY              COMMUNITY DEVT DEPT,N/A,,,,,,,7146603600,,,,,,,            104,,,,,No,2/15/1983,3/16/1983,Residential,,Transportation,,,,,,,,,,,,,,,,,
1982043006,"Los Angeles, City of",City of Los Angeles,,BKK LIQUID WASTE TREATMENT AND TRANSFER FACILITY,EIR,2/14/1983,,TENTATIVE TRACT 37412 FOR REVERSION TO ACREAGE FOR VACATION OF INTERIOR STREETS AND ALLEYS ON 10.5 AC SITE PRESENTLY CONTAINING THE BKK SOLID WASTE TRA PROPERTY.  DEVELOPMENT OF AN INDUSTRIAL LIQUID WASTE TREAT- MENT AND TRANSFER FACILITY IS PROPOSED ON VACANT 4.56 AC FINAL RECEIVED 11/19/84,https://ceqanet.opr.ca.gov/1982043006/3,BKK LIQUID WASTE TREATMENT AND TRANSFER FACILITY,ANDREW SINCOSKY,LOS ANGELES CITY         DEPT OF REGIONAL PLANNING,N/A,,,,,,,2134853443,,,,,,,             11,,,,,No,2/15/1983,4/1/1983,"Industrial, Other","Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982071509,Sacramento County,,,G. TSAKOPOULOS GPA (82-GP-278),EIR,2/14/1983,,REQUEST TO AMEND THE GENERAL PLAN FROM AGRICULTURAL- RESIDENTIAL TO INDUSTRIAL (INTENSIVE).  LOCATED 0.5 MI EAST OF HWY 99 BETWEEN CALVINE AND AND AMENDMENT TO ELK GROVE COMMUNITY PLAN.  LOCATED 1/2 MILE EAST OF HWY 99 BETWEEN CALVINE AND SHELDON RDS.,https://ceqanet.opr.ca.gov/1982071509/2,G. TSAKOPOULOS GPA (82-GP-278),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            277,,,,,No,3/4/1983,3/31/1983,Industrial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071509,Sacramento County,,,G. TSAKOPOULOS GPA (82-GP-278),FIN,2/14/1983,,REQUEST TO AMEND THE GENERAL PLAN FROM AGRICULTURAL- RESIDENTIAL TO INDUSTRIAL (INTENSIVE).  LOCATED 0.5 MI EAST OF HWY 99 BETWEEN CALVINE AND AND AMENDMENT TO ELK GROVE COMMUNITY PLAN.  LOCATED 1/2 MILE EAST OF HWY 99 BETWEEN CALVINE AND SHELDON RDS.,https://ceqanet.opr.ca.gov/1982071509/3,G. TSAKOPOULOS GPA (82-GP-278),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,            277,,,,,No,3/4/1983,3/31/1983,Industrial,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982081301,California State Lands Commission,,,WARMINGTON MARINA - HUNTINGTON HARBOUR (W 23109),NEG,2/14/1983,,"CFR-COMMUNITY FACILITY RECREATIONAL, BOAT USE. DEVELOP A 99 SLIP MARINA WITHIN TH BOLSA CHICA FLOOD CONTROL CHANNEL. 525 FEET OF NEW BULKHEAD & DREDGIN MATERIAL. DIMENSIONS OF PROJECT: 839 FT BT 125 FT OR 2.5 SURFACE ACRES. EARLY CONSULTATION CIRCULATED AUG 1982.",https://ceqanet.opr.ca.gov/1982081301,WARMINGTON MARINA - HUNTINGTON HARBOUR (W 23109),TED T. FUKUSHIMA,STATE LANDS COMMISSION   SACRAMENTO OFFICE,N/A,,,,,,,9163227813,,,,,,,              3,,,,,No,2/15/1983,3/15/1983,Recreational,,"Coastal Zone, Cumulative Effects, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982083108,"Concord, City of",City of Concord,,BANK OF AMERICA CONCORD CENTER,EIR,2/14/1983,,"TWO PHASE PROJECT: 1) A 6 STORY, 400,000 SQFT OPERATIONS BLDG; A 15 STORY, 300,000 SQFT OFFICE BLDG; A 4 STORY PLUS ROOF PARKING STRUCTURE; AND 3 SURF A 9 STORY, 187,000 SQFT OFFICE BLDG; A 5 STORY, 113,000 SQ FT OFFICE BLDG; A 4 STORY PLUS ROOF PARKING STRUCTURE; AND ELIMINATION OF THE 3 PHASE 1 PARKI",https://ceqanet.opr.ca.gov/1982083108/2,BANK OF AMERICA CONCORD CENTER,DAVID GOLICK,CONCORD                  REDEVELOPMENT AGENCY,N/A,,,,,,,4156713166,,,,,,,,,,,,No,2/14/1983,3/14/1983,"Office, Other","Master Plan, Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982101203,"Daly City, City of",City of Daly City,,CARTER STREET CONDOMINIUMS,EIR,2/14/1983,,"PROJECT TO INCLUDE: 19 FOUR STORY WOOD FRAME STRUCTURES, EACH CONTAINING 12 TOWNHOUSES. MAY ALSO INCLUDE: 3,000 SQ F MULTI-PURPOSE RECREATIONAL BLDG OR FACILITY. A PRIVATE LOOP ROAD WITH ACCESS FROM CARTER ST WOULD SERVE ALL THE PROPOSED STRUCTURES.",https://ceqanet.opr.ca.gov/1982101203/2,CARTER STREET CONDOMINIUMS,TERRY SEDICK,DALY CITY                COMMUNITY DEVELOPMENT,N/A,,,,,,,4159918033,,,,,,,,,,,,No,2/14/1983,3/16/1983,"Other, Residential",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983021401,Mariposa County,,,GENERAL PLAN AMENDMENTS / LAND USE ELEMENT/COUNTY INITIATED,NEG,2/14/1983,,"PROJECT CONSISTS OF AN AMENDMENT TO THE LAND USE ELEMENT OF THE GENERAL PLAN.  EIGHTEEN PROPERTIES WILL BE AFFECTED BY THIS PROPOSED AMENDMENT, WHICH INV LAND USE LINES AND RE-CLASSIFICATION OF PARTICULAR PARCELS.",https://ceqanet.opr.ca.gov/1983021401,GENERAL PLAN AMENDMENTS / LAND USE ELEMENT/COUNTY INITIATED,TONY LASHBROOK,MARIPOSA CO              BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,,,,,,,,,,No,2/14/1983,3/14/1983,"Other, Residential",General Plan Amendment,"Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1983021402,Plumas County,,,SPECIAL USE PERMIT FOR SCRAP METAL JUNKYARD/3 AC--GREENVILLE,NEG,2/14/1983,,"USING PREVIOUSLY PREPARED NEGATIVE DECLARATION FOR ANOTHER PROJECT (SCH# 82032902). PERMIT TO ESTABLISH A SCRAP METAL  JUNKYARD ON UNCLASSIFIED PROPERTY METAL SALVAGE YARD. WILL DISMANTLE AND SALVAGE RAILROAD FREIGHT CARS AND OTHER INDUSTRIAL MATERIALS, NOT TO INCLUDE STORAGE OF TOXIC CHEMICALS OR THEI",https://ceqanet.opr.ca.gov/1983021402,SPECIAL USE PERMIT FOR SCRAP METAL JUNKYARD/3 AC--GREENVILLE,"RICK BARNUM, PLANNER II",PLUMAS CO                PLANNING DEPT,N/A,,,,,,,"916-283-2000,2001",,,,,,,              3,,,,,No,2/15/1983,2/25/1983,Other,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1983021404,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,WATER CONSERVATION OPPORTUNITIES STUDY/COACHELLA VALLEY,NOI,2/14/1983,,"STUDY WILL CONSIDER VARIOUS PROPOSED METHODS OF CONSERVING WATER WITHIN THE COACHELLA VALLEY WATER DISTRICT, INCLUDING BOTH STRUCTURAL AND NONSTRUCTURAL BE DEVELOPED IN RESPONSE TO LOCAL NEEDS AND GOALS.",https://ceqanet.opr.ca.gov/1983021404,WATER CONSERVATION OPPORTUNITIES STUDY/COACHELLA VALLEY,"N. W. PLUMMER, REG. DIR.",US BUR RECLAMATION       LOWER COLO RIVER REGION,N/A,,,,,,,,,,,,,,,,,,,No,2/15/1983,3/1/1983,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983021404,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,WATER CONSERVATION OPPORTUNITIES STUDY/COACHELLA VALLEY,EA ,2/14/1983,,"STUDY WILL CONSIDER VARIOUS PROPOSED METHODS OF CONSERVING WATER WITHIN THE COACHELLA VALLEY WATER DISTRICT, INCLUDING BOTH STRUCTURAL AND NONSTRUCTURAL BE DEVELOPED IN RESPONSE TO LOCAL NEEDS AND GOALS.",https://ceqanet.opr.ca.gov/1983021404/2,WATER CONSERVATION OPPORTUNITIES STUDY/COACHELLA VALLEY,"N. W. PLUMMER, REG. DIR.",US BUR RECLAMATION       LOWER COLO RIVER REGION,N/A,,,,,,,,,,,,,,,,,,,No,2/15/1983,3/1/1983,"Other, Water Facilities",,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983021603,"San Diego, City of",City of San Diego,,MONTGOMERY FIELD HOTEL,NOP,2/14/1983,,LEASE OF CITY OWNED LAND AND STREET VACATION TO ALLOW CON- STRUCTION AND OPERATION OF A 551 ROOM HOTEL.  PROPOSED HOT- EL WOULD BE 54 FEET IN HEIGHT AND RANT AND CONFERENCE AND MEETING ROOMS.  HOTEL WOULD PROVIDE AIRCRAFT TIE DOWN FACILITIES AND WOULD HAVE 800 OFF STREET PARKING SPACES.  SITE IS 19.53 ACR,https://ceqanet.opr.ca.gov/1983021603,MONTGOMERY FIELD HOTEL,GORDON WILSON,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192365475,,,,,,,             20,,,,,No,2/17/1983,3/31/1983,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1983021701,Fresno County,,,NORTH AVENUE ROAD IMPROVEMENT PROJECT,NOI,2/14/1983,,A 0.36 MILES ROAD WIDENING/IMPROVEMENT PROJECT LOCATED ALONG NORTH AVENUE EAST OF ACADEMY IN THE CITY OF SANGER.,https://ceqanet.opr.ca.gov/1983021701,NORTH AVENUE ROAD IMPROVEMENT PROJECT,RONALD L. PETERSON,FRESNO CO,N/A,,,,,,,2094533831,,,,,,,,,,,,No,2/14/1983,3/16/1983,,,"Air Quality, Cultural Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983021701,Fresno County,,,NORTH AVENUE ROAD IMPROVEMENT PROJECT,EA ,2/14/1983,,A 0.36 MILES ROAD WIDENING/IMPROVEMENT PROJECT LOCATED ALONG NORTH AVENUE EAST OF ACADEMY IN THE CITY OF SANGER.,https://ceqanet.opr.ca.gov/1983021701/2,NORTH AVENUE ROAD IMPROVEMENT PROJECT,RONALD L. PETERSON,FRESNO CO,N/A,,,,,,,2094533831,,,,,,,,,,,,No,2/14/1983,3/16/1983,,,"Air Quality, Cultural Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983021704,Los Angeles County,,,TENTATIVE TRACT NO. 40214,NEG,2/14/1983,,"DIVISION OF 39 ACRES INTO 36 SINGLE FAMILY RESIDENTIAL LOTS.  LOCATED AT WEST SIDE OF LONGVIEW RD, 2000' NORTH OF FORT TETON RD.",https://ceqanet.opr.ca.gov/1983021704,TENTATIVE TRACT NO. 40214,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             39,,,,,No,2/15/1983,3/17/1983,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983021705,Fresno County,,,SIERRA SOUTH REGIONAL PLAN,NOP,2/14/1983,,"PLAN WOULD REPLACE 1970 PLAN FOR REGION.  AREA CONTAINS APPROX 280 SQ MILES AND COMPRISES SE PART OF COUNTY BOUNDED BY KINGS RIVER, FRIANT-KER BOUNDARY AND KINGS CANYON NAT'L PARK BOUNDARY.",https://ceqanet.opr.ca.gov/1983021705,SIERRA SOUTH REGIONAL PLAN,SHARON BERG,FRESNO CO                PLANNING DEPT,N/A,,,,,,,2094533842,,,,,,,,,,,,No,2/15/1983,,,Master Plan,"Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
