SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996071107,California State Lands Commission,,,UNOCAL OUTFALL REPLACEMENT,NEG,7/30/1996,,2000 FT OF 18 INCH COATED STEEL PIPE AND DIFFUSER SYSTEM WILL BE INSTALLED ON THE SEA FLOOR SOUTH OF PISMO BEACH AND NORTH OF THE SANTA MARIA RIVER,https://ceqanet.opr.ca.gov/1996071107,UNOCAL OUTFALL REPLACEMENT,GOODYEAR WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,Arroyo Grande,San Luis Obispo,,WILLOW RD,,,,1,PACIFIC OCEAN,,No,7/30/1996,8/19/1996,,,,,,,,,,,,,,,,,,,,
1996071108,Ventura County,,,CAMARILLO REGIONAL PARK,NOP,7/30/1996,,REGIONAL PARK GOLF COURSE AND AMPHITHEATER,https://ceqanet.opr.ca.gov/1996071108,CAMARILLO REGIONAL PARK,THERESA LUBIN,THE COUNTY OF VENTURA GENERAL SERVICES AGENCY,N/A,,,,,,,8056543968,,Camarillo,Ventura,,LEWIS RD/CAMARILLO DR,,,234-0-050-140,1/34/101,,,No,7/30/1996,8/29/1996,Residential,,,,,,,,,,,,,,,,,,,
1996071109,Los Angeles County,,,EAST RANCHO DOMINGUEZ (NEG. DEC.),NEG,7/30/1996,,EXPANSION OF THE CURRENT COMMUNITY BLDG. AT EAST RANCHO DOMINGUEZ  PARK TO CONSTRUCT A GYM,https://ceqanet.opr.ca.gov/1996071109,EAST RANCHO DOMINGUEZ (NEG. DEC.),BERTHA RUIZ,L.A. COUNTY PARKS AND REC.,N/A,,,,,,,2137382973,,,,,ATLANTIC/COMPTON,,,,91,LA RIVER,,No,7/30/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
1996071110,"San Diego, City of",City of San Diego,,HILLSDALE RANCH,NOP,7/30/1996,,125 DWELLING UNITS ON 68.9 ACRES,https://ceqanet.opr.ca.gov/1996071110,HILLSDALE RANCH,RON MAY,"SAN DIEGO COUNTY, PLANNING AND LAND USE",N/A,,,,,,,6196943685,,,San Diego,,HILLSDALE RD/CHASE,,,517-103-04,,,,No,7/30/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
1996071111,San Bernardino County,,,SERVICE ROCK PRODUCTS,NEG,7/30/1996,,MAJOR EXPANSION OF EXISTING SAND AND GRAVEL MINING OPERATION,https://ceqanet.opr.ca.gov/1996071111,SERVICE ROCK PRODUCTS,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874146,,Barstow,San Bernardino,,,,,,I-40,,,No,7/30/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
1996071112,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SOLEDAD WASTEWATER TREATMENT PLANT LEVEE PROJECT,NOP,7/30/1996,,DESIGN AND CONSTRUCT A LEVEE IN THE FLOOD PLAIN OF THE SALINAS RIVER TO CONTROL A 100-YEAR FLOOD EVENT AT THE CITY OF SOLEDAD WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1996071112,SOLEDAD WASTEWATER TREATMENT PLANT LEVEE PROJECT,CHER DANIELS,CALIFORNIA DEPT. OF CORRECTIONS,N/A,,,,,,,9163273380,,Soledad,Monterey,,,,,,101,SALINAS RIVER,,No,7/30/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
1996072101,Sacramento Municipal Utility District,,,DWIGHT LAGUNA 69 KILOVOLT (KV) STATION,NEG,7/30/1996,,THE SACRAMENTO MUNICIPAL UTILITY DISTRICT PROPOSESTO CON STRUCT THE DWIGHT LAGUNA 69 KILOVOLT ELECTRIC SUBSTATION ON 0.4 VACANT ACRES IN THE LAGUNA WEST INDUSTRIAL PARK LIGHT,https://ceqanet.opr.ca.gov/1996072101,DWIGHT LAGUNA 69 KILOVOLT (KV) STATION,STEVE DEE,SMUD,N/A,,,,,,,91 732-6647,,Sacramento,Sacramento,,,,,,,,,No,7/30/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
1996072102,"Ukiah, City of",City of Ukiah,,CREEK RE-ALIGNMENT - LANDFILL SEDIMENT BASIN ENLARGEMENT,NEG,7/30/1996,,THE PURPOSE OF THE PROJECT IS TO ACCOMODATE THE REQUIRED EXPANSION OF AN EXISTING SEDIMENTATION POND LOCATED ON THE,https://ceqanet.opr.ca.gov/1996072102,CREEK RE-ALIGNMENT - LANDFILL SEDIMENT BASIN ENLARGEMENT,RICK KENNEDY,CITY OF UKIAH,N/A,,,,,,,7074636200,,Ukiah,Mendocino,,,,,,,,,No,7/30/1996,8/29/1996,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996072103,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"California Incidental Take Permit (Permit No. 2081-1999-025-1), The Hearst Corporation, Hearst Forests, Siskiyou and Shasta Counties",NOP,7/30/1996,,"TIMBER OPERATIONS ON HEARST FORESTS, HEARST PROPSED TO HAR VEST ON A NA AVERAGE OF 2,000 ACRES PER YEAR, WHICH IS ROUGHLY EQUAL TO THE AVERAGE HARVESTING ON THE PROPERTY OVER",https://ceqanet.opr.ca.gov/1996072103,Draft Supplement ot Hearst Forests' Program Timberland Environmental Report,ALLEN ROBERTSON,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166570300,,,"Shasta, Siskiyou",,,,,,89,MCCLOUD RIVER,,No,7/30/1996,8/29/1996,,,,,,,,,,,,,,,,,,,,
