SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010436,"San Diego, City of",City of San Diego,,CHILDREN'S HOSPITAL/HEALTH CENTER SDMC- MASTER CUP,EIR,12/13/1993,,EVENTUAL DOUBLING OF THE SQUARE FOOTAGE OF THE FACILITIES WITHIN THE EXISTING BOUNDARIES OF INSTITUTIONAL MEDICAL COMPLEX.,https://ceqanet.opr.ca.gov/1990010436/2,CHILDREN'S HOSPITAL/HEALTH CENTER SDMC- MASTER CUP,ROB RUNDLE,SAN DIEGO CITY,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,12/13/1993,1/27/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990020718,San Joaquin County,,,Austin Road Sanitary Landfill Expansion Project,EIR,12/13/1993,,"CITY OF STOCKTON, PROPOSED EXPANSION OF THE CITY'S AUSTIN ROAD SANITARY LANDFILL TO PROVIDE FOR SOLID WASTE LANDFILL CAPACITY FOR APPROX. FIFTY YEARS LOCATED WEST OF AUSTIN RD, NORTH AND SOUTH OF THE NORTH BRANCH, SOUTH FORK OF LITTLE JOHNS CREEK.",https://ceqanet.opr.ca.gov/1990020718/2,Austin Road Sanitary Landfill Expansion Project,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"AUSTIN RD., & Arcili Road",95215,402 +,"181-150-7,8,9,10 / 201-010-1,2,5",99,"North Brandy South Fork , Little Johns Creek",STOCKTON METRO,No,12/13/1993,1/27/1994,"Other, Waste Treatment","Annexation, General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991062030,Riverside County,,,OWL ROCK PRODUCTS-WILSON CREEK MINING PROJECT,EIR,12/13/1993,,TO SURFACE MINE APPROXIMATELY 340 ACRES OF AN 865 ACRE SITE FOR 22.5 MILLION TONS OF SAND AND GRAVEL OVER A REQUESTED FORTY YEAR LIFE.  AN AGGREGATE PROCESSING PLANT AND AN ASPHALT PLANT ON-SITE ARE ALSO PROPOSED.,https://ceqanet.opr.ca.gov/1991062030/2,OWL ROCK PRODUCTS-WILSON CREEK MINING PROJECT,STEVE KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7142753290,,,Riverside,,SAGE RD. AND COTTONWOOD SCHOOL RD.,,            865,581-070-005,79,WILSON CREEK,,No,12/13/1993,1/27/1994,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993041020,"San Diego, Port of",,,National City Marina,EIR,12/13/1993,,267 SLIP MARINA CONSTUCTION.,https://ceqanet.opr.ca.gov/1993041020/2,National City Marina,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,National City,San Diego,,,,             45,,,,,No,12/13/1993,1/27/1994,Residential,,,,,,,,,,,,,,,,,,,
1993062054,"Lincoln, City of",City of Lincoln,,Twelve Bridges,EIR,12/13/1993,,"SPECIFIC PLAN & ANNEXATION FOR THE 4868 ACRE TWELVE BRIDGES PROJECT IN THE CITY OF LINCOLN SPHERE OF INFLUENCE. PROJECT INCLUDES 10,200 RESIDENTIAL UNITS 200+ ACRES OF COMMERCIAL & EMPLOYMENT USES, OVER 2,000 ACRES OF OPEN SPACES, HABITAT PRESERVE, GOLFCOURSES,PARK & MORE THAN 190 ACRES PUBLIC USES",https://ceqanet.opr.ca.gov/1993062054/2,Twelve Bridges,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,"Lincoln, Rocklin",Placer,,STATE ROUTE 65,,,,,,,No,12/13/1993,1/27/1994,Residential,,,,,,,,,,,,,,,,,,,
1993071057,"San Diego, Port of",,,"BAYSIDE COGENERATION PROJECT, NATIONAL CITY",EIR,12/13/1993,,49.9 MEGA WATT PLANT,https://ceqanet.opr.ca.gov/1993071057/2,"BAYSIDE COGENERATION PROJECT, NATIONAL CITY",RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,,,,,,,,,,,No,12/13/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993071094,"Long Beach, City of",City of Long Beach,,PROPOSED COMPRESSED GAS PLANT EXPANSION,EIR,12/13/1993,,"CONSISTS OF EXPANDING THE VARIETY AND VOLUME OF COMMERCIAL AND INDUSTRIAL CORROSIVE, NON-CORROSIVE, TOXIC AND NON TOXIC GASES.",https://ceqanet.opr.ca.gov/1993071094/2,PROPOSED COMPRESSED GAS PLANT EXPANSION,J.A. SOTO,CITY OF BEACH PLANNING COMMISSION,N/A,,,,,,,3105906894,,Long Beach,Los Angeles,,,,,,,,,No,12/13/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993106137,"Social Services, Department of",California Department of Social Services,,SAC RESIDENTIAL COMMUNITY CARE LICENSING DISTRICT OFFICES,NOE,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106137,SAC RESIDENTIAL COMMUNITY CARE LICENSING DISTRICT OFFICES,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106138,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,OWENS CORNING FIBERGLAS CORP,NOE,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106138,OWENS CORNING FIBERGLAS CORP,AJ MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. SUITE 500,,OAKLAND,CA,94612,5102860825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106139,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ELECTRITE PLATING CO OPERABLE UNIT,NOE,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106139,ELECTRITE PLATING CO OPERABLE UNIT,MARK JOHNSON,CA REGIONAL WATER QUALITY,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102680305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106140,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INTERSIL INC. AND SOBRATO DEVELOPMENT COMPANIES,NOE,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106140,INTERSIL INC. AND SOBRATO DEVELOPMENT COMPANIES,HABTE-MARIAM KIFLE,CA REGIONAL WATER QUALITY BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102860467,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106141,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,INTERNATIONAL DIAGNOSTIC TECHNOLOGIES AND BOERINGER,NOE,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106141,INTERNATIONAL DIAGNOSTIC TECHNOLOGIES AND BOERINGER,DAVID BARR,CA REGIONAL WATER QUALITY,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5102861246,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106142,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MULHOLLAND INVESTMENTS DONATION,NOE,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106142,MULHOLLAND INVESTMENTS DONATION,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,3104565046,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993106143,Sierra County,,,SIERRA COUNTY HOUSING ELEMENT,NOD,12/13/1993,12/13/1993,SIERRA COUNTY HOUSING ELEMENT UPDATE,https://ceqanet.opr.ca.gov/1993106143,SIERRA COUNTY HOUSING ELEMENT,TIM BEALS,SIERRA COUNTY,N/A,,DRAWER D,,DOWNIEVILLE,CA,95916,289.3251,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993106144,Lake County,,,HIDDEN VALLEY SAND AND GRAVEL,NOD,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106144,HIDDEN VALLEY SAND AND GRAVEL,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106145,Alameda County,,,"ZONE 4, LINE A TIDEGATE IMPROVEMENTS",NOD,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106145,"ZONE 4, LINE A TIDEGATE IMPROVEMENTS",DARWIN HELMUTH,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705547,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106146,Running Springs Water District,,,RUNNING SPRINGS ADVANCED WASTEWATER TREATMENT,NOD,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106146,RUNNING SPRINGS ADVANCED WASTEWATER TREATMENT,JIM TOWNS,RUNNING SPRINGS WATER DISTRICT,N/A,,31242 HILLTOP BLVD.,,RUNNING SPRINGS,CA,92382,9098672766,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106149,"San Rafael, City of",City of San Rafael,,SISTERS OF ST. DOMINIC MASTER PLAN,NOD,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106149,SISTERS OF ST. DOMINIC MASTER PLAN,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,1400 FIFTH AVENUE,,SAN RAFAEL,CA,94915,4154853085,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993106150,Contra Costa Transportation Authority,,CCTA,CONGESTION MANAGEMENT PROGRAM,NOD,12/13/1993,12/13/1993,,https://ceqanet.opr.ca.gov/1993106150,CONGESTION MANAGEMENT PROGRAM,MARK WAGNER,CONTRA COSTA TRANSPORTATION AUTHORITY,N/A,,"1340 TREAT BOULEVARD, SUITE 10",,WALNUT CREEK,CA,94596,5102564726,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993121041,"Simi Valley, City of",City of Simi Valley,,"EIR SIMI VILLAGE GPA-13, GPA-14 AND GPA-16",EIR,12/13/1993,,,https://ceqanet.opr.ca.gov/1993121041,"EIR SIMI VILLAGE GPA-13, GPA-14 AND GPA-16",KATHLEEN LARRABEE,CITY OF SIMI VALLEY,N/A,,,,,,,,,Simi Valley,Los Angeles,,,,,,,,,No,12/13/1993,1/27/1994,,,,,,,,,,,,,,,,,,,,
1993121042,"Education, Department of",Department of Education,,FORMATION OF THE HEALDSBURG UNIFIED SCHOOL DISTRICT,NEG,12/13/1993,,FORMATION OF THE HEALDSBURG UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1993121042,FORMATION OF THE HEALDSBURG UNIFIED SCHOOL DISTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Healdsburg,Sonoma,,,,,,,,,No,12/13/1993,1/12/1994,,,,,,,,,,,,,,,,,,,,
1993121043,"Education, Department of",Department of Education,,FORMATION OF THE FOSTER CITY UNIFIED SCHOOL DISTRICT,NEG,12/13/1993,,FORMATION OF FOSTER CITY UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1993121043,FORMATION OF THE FOSTER CITY UNIFIED SCHOOL DISTRICT,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163221468,,Foster City,San Mateo,,,,,,,,,No,12/13/1993,1/12/1994,,,,,,,,,,,,,,,,,,,,
1993122032,Tulare County,,,PZV 93-030 GARAGE STORAGE BUILDING- VISALIA,NEG,12/13/1993,,ZV TO ALLOW 6K GARAGE STORAGE BUILDING FOR MAX 12 CARS ZONING ORDINANCE ALLOWS MAX OF 3 CARS IN RAM ZONE,https://ceqanet.opr.ca.gov/1993122032,PZV 93-030 GARAGE STORAGE BUILDING- VISALIA,RANDALL ROUDA,TULARE COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,12/13/1993,1/12/1994,,,,,,,,,,,,,,,,,,,,
1993122033,Tulare County,,,SURFACE MINING PERMIT/ RECLAMATION PLAN CASE NO. PMR 92-002,NEG,12/13/1993,,EXCAVATION AND REMOVAL OF SAND AND GRAVEL FROM 56 ACRES,https://ceqanet.opr.ca.gov/1993122033,SURFACE MINING PERMIT/ RECLAMATION PLAN CASE NO. PMR 92-002,ROBERTO BRADY,TULARE COUNTY,N/A,,,,,,,2097336313,,Porterville,Tulare,,,,,,,,,No,12/13/1993,1/12/1994,Residential,,,,,,,,,,,,,,,,,,,
1993124007,"Water Resources, Department of",California Department of Water Resources,DWR,CAOSTAL BRANCH & MISSION HILLS EXTENSION THRU VANDENBERG AFB,EA ,12/13/1993,,,https://ceqanet.opr.ca.gov/1993124007,CAOSTAL BRANCH & MISSION HILLS EXTENSION THRU VANDENBERG AFB,DAN MASNADA,DEPARTMENT OF WATER RESOURCES/CENTRAL COAST WATER,N/A,,,,,,,8059623294,,Lompoc,Santa Barbara,,,,,,,,,No,12/13/1993,1/12/1994,,,,,,,,,,,,,,,,,,,,
