SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993111073,"El Centro, City of",City of El Centro,,AMENDMENT NO. 1 TO EL CENTRO REDEVELOPMENT PROJECT,EIR,4/22/1994,,ELIMANTE BLIGHT IN ADDED TERRITORY,https://ceqanet.opr.ca.gov/1993111073/2,AMENDMENT NO. 1 TO EL CENTRO REDEVELOPMENT PROJECT,JON HUFFMAN,EL CENTRO REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,El Centro,Imperial,,,,,,,,,No,4/22/1994,6/6/1994,"Commercial, Residential",Redevelopment,,,,,,,,,,,,,,,,,,
1994041047,Ventura County,,,GPA TO LAKE SHERWOOD HIDDEN VALLEY AREA PLAN,NEG,4/22/1994,,,https://ceqanet.opr.ca.gov/1994041047,GPA TO LAKE SHERWOOD HIDDEN VALLEY AREA PLAN,RON ALLEN,"COUNTY OF VENTURA, PLANNING DIV",N/A,,,,,,,8056542403,,Thousand Oaks,Ventura,,TRENTWOOD DRIVE STAFFORD RD,,             27,,,,,No,4/22/1994,5/23/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1994042056,Tulare County,,,PARCEL MAP - TULARE COUNTY,NEG,4/22/1994,,DIVIDE 10 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1994042056,PARCEL MAP - TULARE COUNTY,MARGE NEUFELD,TULARE COUNTY SITE PLAN REVIEW,N/A,,,,,,,2097336313,,,Tulare,,SYCAMORE HWY 198,,             10,069-070-12,198,,,No,4/22/1994,5/23/1994,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1994042057,San Bernardino County,,,NEEDLES AIRPORT MASTER PLAN,NEG,4/22/1994,,AIRPORT MASTER PLAN FOR THE NEEDLES AIRPORT,https://ceqanet.opr.ca.gov/1994042057,NEEDLES AIRPORT MASTER PLAN,RAY JOHNSON,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,Needles,San Bernardino,,SH 95 OLD NAT'L TRAILS,,            796,,,,,No,4/22/1994,5/23/1994,,Master Plan,,,,,,,,,,,,,,,,,,
1994044012,"Army, United States",United States Army,,PASADENA POLICE DEPT SHOOTING RANGE,EA ,4/22/1994,,,https://ceqanet.opr.ca.gov/1994044012,PASADENA POLICE DEPT SHOOTING RANGE,JOY JAISWAL,PASADENA POLICE DEPARTMENT/ DEPT OF THE ARMY,N/A,,,,,,,2138940241,,Pasadena,Los Angeles,,2787 EATON CAYON DR.,,,,,NO APPLICABLE,NOT APPLICABLE,No,4/22/1994,5/12/1994,,,,,,,,,,,,,,,,,,,,
1994107143,Westside Resource Conservation District,,,INTEGRATED SYSTEM FOR SALT AND SELENIUM REMOVAL,NOD,4/22/1994,4/22/1994,DEMONSTRATION PROJECT- REUSE OF SALINE WATER,https://ceqanet.opr.ca.gov/1994107143,INTEGRATED SYSTEM FOR SALT AND SELENIUM REMOVAL,MORRIS A. MARTIN,WESTSIDE RESWOURCE CONSERVATION DISTRICT,N/A,,3763 EAST ROBINSON AVE,,FRESNO,CA,93726-5917,2092272489,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107144,Westside Resource Conservation District,,,DRAINWATER SELENIUM REMEDIAL MANAGEMENT UTILIZING,NOD,4/22/1994,4/22/1994,EXPERIMENTAL PROJECT- REUSE OF SALINE DRAINWATER,https://ceqanet.opr.ca.gov/1994107144,DRAINWATER SELENIUM REMEDIAL MANAGEMENT UTILIZING,MORRIS A. MARTIN,WESTSIDE RESOURCE CONSERVATION DISTRICT,N/A,,3763 E. ROBINSON AVE.,,FRESNO,CA,93726-5917,2092272489,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107145,Colusa County,,,ED #94-9 TRIO PETROLEUM INC.,NOD,4/22/1994,4/22/1994,USE PERMIT FOR DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1994107145,ED #94-9 TRIO PETROLEUM INC.,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107146,Colusa County,,,E D#94-4 ANNE MORRIS,NOD,4/22/1994,4/22/1994,USE PERMIT FOR INSTALLING MANUFACTURED HOUSE,https://ceqanet.opr.ca.gov/1994107146,E D#94-4 ANNE MORRIS,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107147,Colusa County,,,ED #94-2 KENT N. CALFEE,NOD,4/22/1994,4/22/1994,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994107147,ED #94-2 KENT N. CALFEE,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107148,Colusa County,,,ED #94-1 ARMSTRONG PETROLEUM CORPORATION,NOD,4/22/1994,4/22/1994,USE PERMIT FOR CONVERTING EXISTING GAS WELL TO WATER DISPOSAL WELL,https://ceqanet.opr.ca.gov/1994107148,ED #94-1 ARMSTRONG PETROLEUM CORPORATION,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107149,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDERS GROVE BUS PARKING,NOE,4/22/1994,4/22/1994,CONSTRUCT BUS PARKING ZONE,https://ceqanet.opr.ca.gov/1994107149,FOUNDERS GROVE BUS PARKING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107150,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LONG RIDGE FENCE,NOE,4/22/1994,4/22/1994,REMOVE FENCE ALONG LONG RIDGE RD. AND CONSTRUCT NEW FENCE,https://ceqanet.opr.ca.gov/1994107150,LONG RIDGE FENCE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107151,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING,NOE,4/22/1994,4/22/1994,REPAVE MAIN PARKING LOT,https://ceqanet.opr.ca.gov/1994107151,PAVING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF FENCE ALONG STATE PARK BOUNDARY,NOE,4/22/1994,4/22/1994,CONSTRUCTION OF FENCELINE,https://ceqanet.opr.ca.gov/1994107152,INSTALLATION OF FENCE ALONG STATE PARK BOUNDARY,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
