SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010110,"Escondido, City of",City of Escondido,,Expansion of Reed Reservoir,EIR,5/21/1991,,EXPANSION OF THE REED RESERVOIR BY ADDING 210 MILLION GALL- ON RESERVOIRS.,https://ceqanet.opr.ca.gov/1990010110/2,Expansion of Reed Reservoir,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,5/21/1991,7/5/1991,,,,,,,,,,,,,,,,,,,,
1990030806,"San Mateo, City of",City of San Mateo,,SAN MATEO SQUARE,EIR,5/21/1991,,"MIXED USE DEVELOPMENT OF RESIDENTIAL UNITS, RETAIL SHOPS AND RESTAURANTS, AND PROFESSIONAL OFFICES WHICH WILL OCCUPY THE ENTIRE CITY BLOCK.  PROJECT WILL BE BUILT IN TWO PHASES, ULTIMATELY CONTAINING SOME 530,000 SQ. FT. OF THREE PRIMARY USES PLUS TWO LEVELS OF UNDERGROUND PARKING.  THE 173 OR MORE CONDO APARTMENTS WILL AVERAGE ABOUT 1400 SQ. FT. EACH. THERE WILL ALSO BE A TWO-STORY TOWNHOUSE CONFIGURATIONS AROUND SECOND LEVEL COURTYARD TERRACES.",https://ceqanet.opr.ca.gov/1990030806/2,SAN MATEO SQUARE,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,4TH AVE/5TH/EL CAMINO REAL/SAN MATO,,,,,,,No,5/21/1991,7/5/1991,"Commercial, Residential","General Plan Amendment, Planned Unit Development, Site Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051062,"San Diego, City of",City of San Diego,,NOBEL DRIVE/I-805 INTERCHANGE AND EXTENSION PROJECT,NOP,5/21/1991,,CONSTRUCTION OF THE NOBEL DRIVE ROADWAY EXTENSION FROM ITS EXISTING TERMINUS NEAR SHORELINE DRIVE,https://ceqanet.opr.ca.gov/1991051062,NOBEL DRIVE/I-805 INTERCHANGE AND EXTENSION PROJECT,JANET MYERS,"CITY OF SAN DIEGO, ENGINEERING DEPT.",N/A,,,,,,,6192367714,,,San Diego,,NOBEL/I-805,,,,"I-805, I-5",ROSE CANYON CREEK,,No,5/21/1991,6/20/1991,Office,"General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051064,Santa Ana Unified School District,,,CENTURY HIGH SCHOOL CLASSROOM PORTABLES,NEG,5/21/1991,,THE SANTA ANA UNIFIED SCHOOL DISTRICT PROPOSES TO PLACE 20 CLASSROOMS AT THE CENTURY HIGH SCHOOL SITE.,https://ceqanet.opr.ca.gov/1991051064,CENTURY HIGH SCHOOL CLASSROOM PORTABLES,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585538,,Santa Ana,Orange,,,,,,,,,No,5/21/1991,6/20/1991,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1991051065,"Rolling Hills, City of",City of Rolling Hills,,"SOURCE REDUCTION AND RECYCLING ELEMENT, ROLLING HILLS",NEG,5/21/1991,,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991051065,"SOURCE REDUCTION AND RECYCLING ELEMENT, ROLLING HILLS",LOLA UNGAR,CITY OF ROLLING HILLS,N/A,,,,,,,2133771521,,Rolling Hills,Los Angeles,,,,,,1,,,No,5/21/1991,6/20/1991,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1991051066,"Rolling Hills, City of",City of Rolling Hills,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF ROLLING HILLS",NEG,5/21/1991,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1991051066,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF ROLLING HILLS",LOLA UNGAR,CITY OF ROLLING HILLS,N/A,,,,,,,2133771521,,Rolling Hills Estates,Los Angeles,,,,,,,,TORRANCE,No,5/21/1991,6/20/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991051067,"Santa Barbara, City of",City of Santa Barbara,,INCORPORATION OF BUELLTON AND MERGER WITH COMMUNITY SERVICES,NOP,5/21/1991,,INCORPORATION OF THE COMMUNITY OF BUELLTON INTO A GENERAL LAW CITY AND THE MERGER OF THE BUELLTON COMMUNITY SERVICES DISTRICT WITH THE NEW CITY,https://ceqanet.opr.ca.gov/1991051067,INCORPORATION OF BUELLTON AND MERGER WITH COMMUNITY SERVICES,ELIHU GEVIRTZ,SANTA BARBARA RESOURCE MANAGEMENT DEPARTMENT,N/A,,,,,,,8055682000,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/21/1991,6/20/1991,Residential,,"Agriculture and Forestry Resources, Recreation, Sewer Capacity",,,,,,,,,,,,,,,,,
1991051068,"La Habra, City of",City of La Habra,,LA HABRA G.C. VENTURES EIR 90-02,NOP,5/21/1991,,73 UNIT MULTI FAMILY CONDOMINIUM COMPLEX ON A 4.56 ACRE VACANT SITE.,https://ceqanet.opr.ca.gov/1991051068,LA HABRA G.C. VENTURES EIR 90-02,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,2139059724,,La Habra,Orange,,,,,,,,,No,5/21/1991,6/20/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991051069,"Real Estate, Department of",Department of Real Estate,,MEDLEY VIEW,NOP,5/21/1991,,DETERMINATION OF WHETHER AN EIR OR A NEGATIVE DECLARATION SHOULD BE PREPARED,https://ceqanet.opr.ca.gov/1991051069,MEDLEY VIEW,MICHAEL DECKER,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,2134770221,,Los Angeles,Los Angeles,,,,,,,,,No,5/21/1991,6/20/1991,Residential,,"Cultural Resources, Geology/Soils, Land Use/Planning, Wildfire",,,,,,,,,,,,,,,,,
1991052071,California State Lands Commission,,,WINTON AUTHORIZATION OF TWO EXISTING BUOYS,NEG,5/21/1991,,AUTHORIZATION OF TWO EXISTING MOORING BOUYS.,https://ceqanet.opr.ca.gov/1991052071,WINTON AUTHORIZATION OF TWO EXISTING BUOYS,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,"FERN STREET, HIGHWAY 89",,,,,,,No,5/21/1991,6/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052072,California State Lands Commission,,,BRUENER/GREBTUS AUTHORIZATION OF FOUR EXISTING MOORING BOUYS,NEG,5/21/1991,,AUTORIZATION OF 4 EXISTING MOORING BOUYS.,https://ceqanet.opr.ca.gov/1991052072,BRUENER/GREBTUS AUTHORIZATION OF FOUR EXISTING MOORING BOUYS,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,"OAK STREET, WEST LAKE BLVD.",,,,,,,No,5/21/1991,6/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052073,Merced County,,,ADMINISTRATIVE PERMIT # 178,NEG,5/21/1991,,REACTIVATION OF 300 HEAD DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1991052073,ADMINISTRATIVE PERMIT # 178,MATTHEW HARRIS,MERCED COUNTY PLANNING,N/A,,,,,,,2093857654,,Merced,Merced,,,,            165,,,,,No,5/21/1991,6/20/1991,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1991052074,Merced County,,,MINOR SUBDIVISION APPLICATION # 3620,NEG,5/21/1991,,DIVIDE A 46 ACRE PARCEL OF LAND INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1991052074,MINOR SUBDIVISION APPLICATION # 3620,MATTHEW HARRIS,MERCED COUNTY PLANNING,N/A,,,,,,,2093857654,,Merced,Merced,,,,             46,,,,,No,5/21/1991,6/20/1991,Office,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991052075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SITE "B" AREA CLOSURE,NEG,5/21/1991,,CLOSURE OF HAZORDOUS SITE.,https://ceqanet.opr.ca.gov/1991052075,SITE "B" AREA CLOSURE,DAN AGUIRRE,TOXIC SUBSTANCES CONTROL PROGRAM,N/A,,,,,,,9168557757,,Bakersfield,Kern,,,,,,,,,No,5/21/1991,6/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053061,"South San Francisco, City of",City of South San Francisco,,1400 EL CAMINO REAL CONDOMINIUMS,NEG,5/21/1991,,PROPOSED 96 UNIT CONDOMINIUM DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991053061,1400 EL CAMINO REAL CONDOMINIUMS,STEVE CARLSON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,,,,No,5/21/1991,6/20/1991,Residential,Specific Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991053062,"Oroville, City of",City of Oroville,,OROVILLE ENTERPRISE ZONE,NEG,5/21/1991,,,https://ceqanet.opr.ca.gov/1991053062,OROVILLE ENTERPRISE ZONE,MICHAEL LEANA,OROVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9165382430,,Oroville,Butte,,,,,,,,,No,5/21/1991,6/20/1991,Other,,"Economics/Jobs, Growth Inducement, Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991053063,"Suisun, City of",City of Suisun,,REVISION TO CIRCULATION ELEMENT OF THE GENERAL PLAN,NEG,5/21/1991,,TRANSPORTATION ELEMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991053063,REVISION TO CIRCULATION ELEMENT OF THE GENERAL PLAN,LARCH MCNEILL,SUISUN CITY PLANNING AGENCY,N/A,,,,,,,,,Suisun City,Solano,,,,,,,,,No,5/21/1991,6/20/1991,,,"Drainage/Absorption, Noise, Public Services, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1991053064,"Cloverdale, City of",City of Cloverdale,,CHERRY CREEK MEADOWS SUBDIVISION,NEG,5/21/1991,,TENTATIVE SUBDIVISION DIVIDING A 14.3 ACRE PARCEL INTO 49 LOTS FOR SINGLE-FAMILY HOMES.,https://ceqanet.opr.ca.gov/1991053064,CHERRY CREEK MEADOWS SUBDIVISION,JOE HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Sonoma,,,,,,,,,,No,5/21/1991,6/20/1991,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991053065,"Fort Bragg, City of",City of Fort Bragg,,CITY PROJECT 1991-05,NEG,5/21/1991,,APPLICATION FOR CDBG GRANT.,https://ceqanet.opr.ca.gov/1991053065,CITY PROJECT 1991-05,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,5/21/1991,6/20/1991,Water Facilities,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991054012,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CALIFORNIA STATE LANDS COMMISSION-PHASE 2 LAND EXCHANGE,EA ,5/21/1991,,LAND FOR LAND EXCHANGE.,https://ceqanet.opr.ca.gov/1991054012,CALIFORNIA STATE LANDS COMMISSION-PHASE 2 LAND EXCHANGE,JIM SHANK,U.S. FOREST SERVICE,N/A,,,,,,,9162465303,,,,,,,,,,,,No,5/21/1991,6/20/1991,Other,,"Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991054013,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MCENERY ROAD,FON,5/21/1991,,MCENERY ROAD CRITICAL AREA TREATMENT AREA.,https://ceqanet.opr.ca.gov/1991054013,MCENERY ROAD,PEARLIW REED,U.S. DEPARTMENT OF AGRICULTURE,N/A,,,,,,,9164492848,,Santa Cruz,Santa Cruz,,,,,,,,,No,5/21/1991,6/20/1991,Other,,"Coastal Zone, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991054014,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FY 91 DREDGING OF HUMBOLDT BAY,EA ,5/21/1991,,DREDGING OF HUMBOLDT BAY.,https://ceqanet.opr.ca.gov/1991054014,FY 91 DREDGING OF HUMBOLDT BAY,ROGER GOLDEN,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,4157443340,,,,,,,,,,,,No,5/21/1991,6/20/1991,Other,,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991062013,Madera County,,,S91-01 LUCIO SUBDIVISION,NOP,5/21/1991,,TO DIVIDE 78.75 ACRES INTO 34 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991062013,S91-01 LUCIO SUBDIVISION,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,,,             79,,,,,No,6/3/1991,7/3/1991,Office,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991105571,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOQUEL DEMO STATE FOREST LEASE OF TEMPORARY OFFICE,NOE,5/21/1991,5/21/1991,LEASE OF TEMPORARY OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105571,SOQUEL DEMO STATE FOREST LEASE OF TEMPORARY OFFICE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
