SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985071713,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO INSTRUCTION AND RESEARCH FACILITY,EIR,5/2/1986,,"RELOCATION OF THE PHYSICS HIGH BAY LABORATORY PORTION OF THE INSTRUCTION AND RESEARCH FACILITY TO A 1.5 ACRE SITE. THE LAB WILL HAVE AN OUTSIDE GROSS AND AN ASSIGNABLE SQUARE FOOTAGE OF 9,000. IN ADDITION, THE FACILITY WILL HAVE A 7,800 SQ FT OUTDOOR LAYDOWN YARD WHICH WILL BE FENCED ON ALL SIDES.",https://ceqanet.opr.ca.gov/1985071713/2,UC SAN DIEGO INSTRUCTION AND RESEARCH FACILITY,PAT COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6194526515,,San Diego,San Diego,,,,              2,,I-5,,,No,5/5/1986,6/4/1986,Educational,,"Aesthetics, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
1985090411,"Newport Beach, City of",City of Newport Beach,,"CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN, NEWPORT BEACH",NOD,5/2/1986,5/2/1986,"ADPTN OF GP, LOCAL COASTAL PRGRM, ZNING REGULATIONS",https://ceqanet.opr.ca.gov/1985090411/3,"CANNERY VILLAGE/MCFADDEN SQUARE SPECIFIC PLAN, NEWPORT BEACH",CHRISTOPHER GUSTIN,NEWPORT BEACH CITY,N/A,,PO BOX 1768,,NEWPORT BEACH CITY,CA,92658,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986010112,"Oceanside, City of",City of Oceanside,,OCEANSIDE CIVIC CENTER,EIR,5/2/1986,,"CIVIC CENTER IN OCEANSIDE THAT WILL BE BETWEEN 115,000 AND 130,000 SQ FT. IT WILL INCLUDE ALL CITY AND HARBOR DISTRICT ADMINISTRATIVE OFFICES, THE MAIN L STATION, AND REQUISITE PARKING, LANDSCAPE, AND SITE IMPROVEMENTS. THE CENTER IS TO SERVE AS THE FOCAL POINT FOR THE CITY'S ADMINISTRATIVE AND",https://ceqanet.opr.ca.gov/1986010112,OCEANSIDE CIVIC CENTER,PAT HIGHTMAN,OCEANSIDE CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6194397270,,Oceanside,San Diego,,,,,,,,,No,5/5/1986,6/4/1986,Other,Redevelopment,"Cultural Resources, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1986050601,Monterey County,,,GRADING PERMIT / REINFORCE FENCE & APPLY RIPRAP SALINAS RIV,NEG,5/2/1986,,REINFORCE EXISTING CHAIN LINK FENCE FOR EROSION CONTROL ALONG NORTHERLY BANK OF SALINAS RIVER FOR A DISTANCE OF APPROX 800 FT AND REMOVE EXISTING AND REPLACE WITHA 3 TO 5 FT CONCRETE RIPRAP LAYER.,https://ceqanet.opr.ca.gov/1986050601,GRADING PERMIT / REINFORCE FENCE & APPLY RIPRAP SALINAS RIV,WES ARVIG,MONTEREY COUNTY BUILDING DEPT,N/A,,,,,,,4084229019,,,Monterey,,DEL MONTE RD & HWY 1,,,"131-101-15,16",1,,,No,5/5/1986,6/4/1986,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986050602,Shasta County,,,WOOD FIRED POWER PLANT 49.9 MW / ANDERSON AREA / UP 111-86,NEG,5/2/1986,,"DEVELOP AND OPERATE A 49.9 MEGAWATT WOOD-FUELED STEAM GENERATED POWER PLANT, ADJACENT TO INTERSTATE 5 IN ANDERSON AREA. PLANT WILL USE 800,000 TONS/ HARVESTED UNDER REQUIREMENTS OF FOREST PRACTICES ACT.",https://ceqanet.opr.ca.gov/1986050602,WOOD FIRED POWER PLANT 49.9 MW / ANDERSON AREA / UP 111-86,BILL RAMSDELL,SHASTA COUNTY PLANNING DEPT,N/A,,,,,,,9162255540,,Anderson,Shasta,,,,,"090-360-33,34",I-5,,,No,5/5/1986,6/4/1986,Power,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Social, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986050705,"Palmdale, City of",City of Palmdale,,"RANCHO VALLEY SPECIFIC PLAN, CITY OF PALMDALE",NOP,5/2/1986,,CONSTRUCTION OF 440 SINGLE-FAMILY LOTS ON APPROXIMATELY 160 ACRES OF PRESENTLY VACANT LAND IN PALMDALE.,https://ceqanet.opr.ca.gov/1986050705,"RANCHO VALLEY SPECIFIC PLAN, CITY OF PALMDALE",TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,30TH ST WEST AND AVENUE O,,            160,,,,,No,5/5/1986,6/4/1986,Residential,,"Aesthetics, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1986051101,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACE,NOE,5/2/1986,5/2/1986,"LEASE OF 4,650 SQ' OF WAREHOUSE FOR BULK STORAGE",https://ceqanet.opr.ca.gov/1986051101,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,2570 24TH ST,,SACRAMENTO,CA,95818,9163240206,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051102,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,NOE,5/2/1986,5/2/1986,OPERATE/MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1986051102,LICENSE TO OPERATE/MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227490,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051103,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 120 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,5/2/1986,5/2/1986,ACQUISITION OF UP TO 120 PARCELS,https://ceqanet.opr.ca.gov/1986051103,PURCHASE OF UP TO 120 ENVIRONMENTALLY SENSITIVE PARCELS,ROXANE DAL PORTO,,N/A,,PO BOX 7758,,SO LAKE TAHOE,CA,95731,9163240207,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051104,"Education, Department of",Department of Education,,LEASING OF OFFICE SPACE,NOE,5/2/1986,5/2/1986,LEASE OF 940 SQ' OFFICE SPACE FOR 7 EMPLOYEES,https://ceqanet.opr.ca.gov/1986051104,LEASING OF OFFICE SPACE,JAMES R HARGROVE,,N/A,,"560 J ST, STE 280",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986051105,San Bernardino County,,,ZONE CHANGE-RECALDE-TWENTYNINE PALMS,NOD,5/2/1986,5/2/1986,ZNE CHG FRM 5000-R3-T TO C-2,https://ceqanet.opr.ca.gov/1986051105,ZONE CHANGE-RECALDE-TWENTYNINE PALMS,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051106,San Bernardino County,,,ZNE CHG-CRICHTON-29 PALMS,NOD,5/2/1986,5/2/1986,ZNE CHG FRM RR 2 1/2 TO C-2-T,https://ceqanet.opr.ca.gov/1986051106,ZNE CHG-CRICHTON-29 PALMS,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051107,San Bernardino County,,,ZNE CHG-LANGBERG-NEWBERRY SPRINGS,NOD,5/2/1986,5/2/1986,ZNE CHG FRM A-2-MHB-T TO C-2-T,https://ceqanet.opr.ca.gov/1986051107,ZNE CHG-LANGBERG-NEWBERRY SPRINGS,ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986051108,San Bernardino County,,,"ZNE CHG-GANG-NAIL COMPONENTS, INC-FONTANA",NOD,5/2/1986,5/2/1986,ZNE CHG FRM M-2-T TO M-2,https://ceqanet.opr.ca.gov/1986051108,"ZNE CHG-GANG-NAIL COMPONENTS, INC-FONTANA",ENVIRON HEARING OFFICER,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
