SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979012331,"Novato, City of",City of Novato,,BAHIA MASTER PLAN REVISION,NOD,6/24/1985,6/24/1985,"1500 UNITS W/ ANCILLIARY COMM, OFFICE, MARINA, LAGOON EXPSN, NEW LOCK & CHANNEL TO PETALUMA RIVER",https://ceqanet.opr.ca.gov/1979012331,BAHIA MASTER PLAN REVISION,LESLIE CARMICHAEL,,N/A,,901 SHERMAN AVE,,NOVATO,CA,,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1980021206,Sonoma County,,,BASALT ROCK CO,NOD,6/24/1985,6/24/1985,EXTRCT OPRTN 3.15 MILL YDS OVER 4 YR PD FRM ALLIVIAL TERR,https://ceqanet.opr.ca.gov/1980021206,BASALT ROCK CO,JOHN M. DUGAN,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984030611,"Watsonville, City of",City of Watsonville,,"LANDMARK INDUSTRIAL PARK,WATSONVILLE",NOD,6/24/1985,6/24/1985,DEV OF ABT 110 ACRS FOR INDUS PRK,https://ceqanet.opr.ca.gov/1984030611/2,"LANDMARK INDUSTRIAL PARK,WATSONVILLE",A.J. CARNEY,WATSONVILLE CITY,N/A,,P.O. BOX 430,,WATSONVILLE,CA,95076,,,Watsonville,Santa Cruz,,,,,,"1,152",,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984102410,"Irvine, City of",City of Irvine,,"IRVINE INDUSTRIAL CENTER - EAST, PHASE IV",EIR,6/24/1985,,TENTATIVE PARCEL MAP FOR PHASE IV OF THE IRVINE INDUSTRIAL COMPLEX - EAST. THE MAP WOULD SUBDIVIDE THE 194 ACRE PHASE IV SITE INTO 25 PARCELS RANG THAN ONE ACRE TO 29.3 ACRES.,https://ceqanet.opr.ca.gov/1984102410/2,"IRVINE INDUSTRIAL CENTER - EAST, PHASE IV",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,,,"I-5, I-405",,,No,6/25/1985,8/9/1985,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030507,Manila Community Services District,,,"COMMUNITY LEACHFIELD EXPANSION,MANILLA HUMBOLDT CO",EIR,6/24/1985,,"EXPANSION OF EXISTING LEACHFIELD,LEACH TRENCHES ARE PROPOSE D ADJACENT TO EXISTING LEACHFIELD,IN MANILLA NEAR HUMBOLDT BAY",https://ceqanet.opr.ca.gov/1985030507,"COMMUNITY LEACHFIELD EXPANSION,MANILLA HUMBOLDT CO",MARIA C WHITE,MANILLA COMMUNITY SERVICES DIST,N/A,,,,,,,7074443803,,Arcata,Humboldt,,,,,,,HUMBOLDT BAY,,No,6/24/1985,8/5/1985,Waste Treatment,,"Aesthetics, Cultural Resources, Growth Inducement, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985030507,Manila Community Services District,,,"COMMUNITY LEACHFIELD EXPANSION,MANILLA HUMBOLDT CO",FIN,6/24/1985,,"EXPANSION OF EXISTING LEACHFIELD,LEACH TRENCHES ARE PROPOSE D ADJACENT TO EXISTING LEACHFIELD,IN MANILLA NEAR HUMBOLDT BAY",https://ceqanet.opr.ca.gov/1985030507/2,"COMMUNITY LEACHFIELD EXPANSION,MANILLA HUMBOLDT CO",MARIA C WHITE,MANILLA COMMUNITY SERVICES DIST,N/A,,,,,,,7074443803,,Arcata,Humboldt,,,,,,,HUMBOLDT BAY,,No,6/24/1985,8/5/1985,Waste Treatment,,"Aesthetics, Cultural Resources, Growth Inducement, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040214,"Conservation, Department of",California Department of Conservation,DOC,"RIDGE ROAD EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",EIR,6/24/1985,,PROPOSED PROJECT INVOLVES THE FOLLOWING ACTIVITIES:1)CONSTR UCTING A WELL DRILLING PAD AND A DRILLING AND TESTING FLUID SUMP 2)CONSTRUCTING ABOUT 1400 FT ING OF UP TO 4 DEEP EXPLORATORY WELLS 5) TESTING OF EACH WE LL AND 6) BLEEDING OF EACH WELL. SITE IS LOCATED IN NORTHEA ST SONOMA CO,https://ceqanet.opr.ca.gov/1985040214,"RIDGE ROAD EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",BERND BEUTENMULLER,CA ST DEPT CONSERVATION: DIV OIL & GAS,N/A,,,,,,,9162322732,,,Sonoma,,,,              2,,,SQUAW CREEK,,No,6/25/1985,7/25/1985,Power,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985051308,Kern County,,,"CONDITIONAL USE PERMIT NO. 28, MAP NO 103-33",NEG,6/24/1985,,CONDITIONAL USE PERMIT TO OPERATE AN INDUSTRIAL HOSPITAL WASTE INCINERATION FACILITY BEING A CONVERSION OF AN EXISTING METAL RECLAMATION CURRENTLY OPERATING WITH A CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1985051308,"CONDITIONAL USE PERMIT NO. 28, MAP NO 103-33",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,VIRGINIA AND INDUSTRIAL,,              4,,99,,,No,6/25/1985,7/25/1985,,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985051510,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,"EL MONTE STATION PARKING STRUCTURE, S CAL RAPID TRANSIT DIST",NOD,6/24/1985,6/24/1985,"CONST OF 2 STRY, 3 LVL PRK STRCTR TO ADD ABT 1000 SPCS",https://ceqanet.opr.ca.gov/1985051510/2,"EL MONTE STATION PARKING STRUCTURE, S CAL RAPID TRANSIT DIST",NADEEM TAHIR,S CALIF RAPID       TRANSIT DISTRICT,N/A,,425 S. MAIN ST,,LOS ANGELES,CA,90013,2139726439,,El Monte,Los Angeles,,,,,,10,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062405,"Big Bear Lake, City of",City of Big Bear Lake,,COMMUNITY DEVELOPMENT BLOCK GRANT FOR GOLDMINE SKI AREA,NEG,6/24/1985,,DEVELOPMENT OF A SNOW MAKING SYSTEM AS PART OF A CHAIR LIFT EXPANSION AT GOLDMINE SKI AREA IN SAN BERNARDINO COUNTY.,https://ceqanet.opr.ca.gov/1985062405,COMMUNITY DEVELOPMENT BLOCK GRANT FOR GOLDMINE SKI AREA,STEVE PONTELL,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,,,,,,,,No,6/24/1985,7/24/1985,,,"Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985062503,"Santa Rosa, City of",City of Santa Rosa,,"MEMORIAL HOSPITAL HELIPAD,SANTA ROSA",NEG,6/24/1985,,INSTALLATION AND OPERATION OF A ROOF TOP HELIPAD ON THE EMER GENCY DEPT WING OF MEMORIAL HOSPITAL IN SANTA ROSA SONOMA CO,https://ceqanet.opr.ca.gov/1985062503,"MEMORIAL HOSPITAL HELIPAD,SANTA ROSA",MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,,,,09-161-02,12,SANTA ROSA CREEK,,No,6/24/1985,7/8/1985,Transportation,Use Permit,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985062505,Tehama County,,,TEHAMA CO SOLID WASTE MGMT PLAN REVISION,NEG,6/24/1985,,SOLID WASTE MGMT PLAN REVISION FOR TEHAMA CO,https://ceqanet.opr.ca.gov/1985062505,TEHAMA CO SOLID WASTE MGMT PLAN REVISION,GEORGE ROBSON,TEHAMA CO PLNG,N/A,,,,,,,9165272200,,"Corning, Red Bluff",Tehama,,,,,,,,,No,6/24/1985,7/24/1985,Other,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1985062506,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"HUMBOLDT-DEL NORTE RANGER UNIT HEADQUARTERS,HUMBOLDT CO",NEG,6/24/1985,,RECONSTRUCTION OF EXISTING FIRE FACILITY IN FORTUNA HUMBOLDT CO BY THE STATE DEPT OF FORESTRY,https://ceqanet.opr.ca.gov/1985062506,"HUMBOLDT-DEL NORTE RANGER UNIT HEADQUARTERS,HUMBOLDT CO",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,Fortuna,Humboldt,,,,              2,,101,,FORTUNA,No,6/25/1985,7/25/1985,Other,,"Aesthetics, Cultural Resources, Public Services",,,,,,,,,,,,,,,,,
1985062507,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"L.A. MORAN REFORESTATION CENTER,YOLO CO",NEG,6/24/1985,,PROJECT CONSISTS OF MODIFICATION OF EXISTING WATER TREATMENT AND IRRIGATION SYSTEM TO PROVIDE QUALITY WATER TO INSURE DEVELOPMENT OF THE NURSERY(TREE ST THE STATE DEPT OF FORESTRY,https://ceqanet.opr.ca.gov/1985062507,"L.A. MORAN REFORESTATION CENTER,YOLO CO",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,Davis,Yolo,,,,,,80,,DAVIS,No,6/25/1985,7/25/1985,Other,,"Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985062508,Mendocino County,,,"GP 7-84,MENDOCINO CO",NEG,6/24/1985,,COUNTY OF MENDOCINO IS PROPOSING TO MODIFY A PORTION OF ITS GENERAL PLAN TO DEAL WITH THE LARGE NUMBERS OF 'ILLEGAL' DWELLINGS LOCATED WITHIN THE UNINC COUNTY,https://ceqanet.opr.ca.gov/1985062508,"GP 7-84,MENDOCINO CO",FRANK LYNCH,MENDOCINO CO PLNG,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,6/25/1985,7/25/1985,Other,General Plan Amendment,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985062509,"Pleasanton, City of",City of Pleasanton,,"PRUDENTIAL INSURANCE CO OF AMERICA,PLEASANTON",NEG,6/24/1985,,"DEVELOPMENT OF HELIPORT FACILITY INCLUDING LANDING PAD,MODUL AR BLDG,AND RELATED IMPROVEMENTS IN PLEASANTON,ALAMEDA CO",https://ceqanet.opr.ca.gov/1985062509,"PRUDENTIAL INSURANCE CO OF AMERICA,PLEASANTON",LAWRENCE LEW,PLEASANTON CITY,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,,,,,580,,LIVERMORE,No,6/25/1985,7/25/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985062514,Santa Clara County,,,ELMWOOD CORRECTIONAL FACILITY SANTA CLARA COUNTY,NOP,6/24/1985,,"MASTER PLAN FOR THE RECONSTRUCTION OF THE ELMWOOD FACILITY TO ASSURE THE TIMELY AND ORDERLY PHYSICAL DEVELOPMENT OF FACILITIES REQUIRED TO SUPPORT PRE L OPERATIONS,LOCATED NEAR MILPITAS SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985062514,ELMWOOD CORRECTIONAL FACILITY SANTA CLARA COUNTY,HUGH GRAHAM,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Milpitas,Santa Clara,,,,             58,086-005-011,17,PENETENCIA CREEK,,No,6/26/1985,7/26/1985,Commercial,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985062601,California State University Board of Trustees,California State University Board of Trustees,,"STUDENT ON-CAMPUS HOUSING, CSU LOS ANGELES",NEG,6/24/1985,,THIS ACTION IS FOR THE SECOND PHASE OF A LOW-RISE STUDENT HOUSING COMPLEX TO BE CONSTRUCTED AS A DESIGN/BUILD PROJECT ON THE CAMPUS OF CSU LOS ANGELES. WILL FURNISH ACCOMMODATIONS FOR 632 STUDENTS BY PROVIDING 40 2-BEDROOM APARTMENT UNITS FOR 160 STUDENTS; AND 236 2-PERSON DORM-TYPE ROOMS.,https://ceqanet.opr.ca.gov/1985062601,"STUDENT ON-CAMPUS HOUSING, CSU LOS ANGELES",BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Los Angeles,Los Angeles,,,,              4,,5/7/10/60,LOS ANGELES RIVER,,No,6/24/1985,7/24/1985,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1985062603,California State University Board of Trustees,California State University Board of Trustees,,"UNIVERSITY BOOKSTORE AND OFFICE BUILDING, CAL POLY POMONA",NEG,6/24/1985,,"A TWO-STORY, 37,000 SQ FT TYPE V CONSTRUCTION TO HOUSE THE UNIVERSITY BOOKSTORE UP TO THE ENROLLMENT CEILING OF 20,000 FTE. FOUR CLASSROOMS AND 2 LECTURE PROJECT, AS WELL AS OFFICES OF THE CAL POLY KELLOGG UNIT FOUNDATION, INC.",https://ceqanet.opr.ca.gov/1985062603,"UNIVERSITY BOOKSTORE AND OFFICE BUILDING, CAL POLY POMONA",JOHN KROPF,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,7145984380,,Pomona,Los Angeles,,,,,,10/57/71,,,No,6/24/1985,7/24/1985,"Office, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985062604,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,AN ADDITION TO THE HOTEL PROJECT,NEG,6/24/1985,,"SIXTY-FIVE GUESTROOM AND 7,000 SQ FT COMMERCIAL SPACE ADDITION TO A PROPOSED HOTEL PROJECT TO BE BUILT AT THE ORANGE COUNTY FAIRGROUNDS BY A PRI HOTEL PROJECT WAS CIRCULATED WITH SCH #77111536.",https://ceqanet.opr.ca.gov/1985062604,AN ADDITION TO THE HOTEL PROJECT,NORB BARTOSIK,32ND DAA (ORANGE    COUNTY FAIR),N/A,,,,,,,7147513247,,,Orange,,,,              6,141-342-36,,,ORANGE COUNTY,No,6/24/1985,7/24/1985,Other,,"Air Quality, Hydrology/Water Quality, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985062605,"Whittier, City of",City of Whittier,,WHITTIER PRESBYTERIAN INTERCOMMUNITY HOSPITAL HELIPORT,NEG,6/24/1985,,TEN THOUSAND SQUARE FOOT EMERGENCY HELIPORT ON HOSPITAL PROPERTY FOR RECEIVING AND TRANSPORTING TRAUMA PATIENTS.,https://ceqanet.opr.ca.gov/1985062605,WHITTIER PRESBYTERIAN INTERCOMMUNITY HOSPITAL HELIPORT,MIKE BURNHAM,WHITTIER CITY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,90,,,No,6/25/1985,7/15/1985,Transportation,Use Permit,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1985062606,Ventura County,,,"CUP-3423, MOD #3, OIL AND GAS DRILLIING, VENTURA COUNTY",NEG,6/24/1985,,"APPLICANT PROPOSES TO DRILL AND PRODUCE FROM THREE OIL AND GAS WELLS ON AN EXISTING 10,800 SQ FT DRILL PAD. THE WELLS WILL BE DRILLED TO A DEPTH OF 500 ALL THREE WELLS IS EXPECTED TO BE COMPLETED WITH 4 DAYS.",https://ceqanet.opr.ca.gov/1985062606,"CUP-3423, MOD #3, OIL AND GAS DRILLIING, VENTURA COUNTY",DENNIS HAWKINS,VENTURA COUNTY      RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542492,,,Ventura,,,,,55-12-06,126,,,No,6/25/1985,7/25/1985,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1985062607,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 67 CURVE REALIGNMENT AND SHOULDER ADDITION, CALTRANS",NEG,6/24/1985,,"SAFETY-RELATED IMPROVEMENTS TO BE CONSTRUCTED IN STAGES INCLUDING ADDING SHOULDERS TO EXISTING ROUTE 67, AND A CURVE REALIGNMENT IN STAGE 1. STAG EXISTING ROUTE 67 TO CARRY NORTHBOUND TRAFFIC ONLY, AND CONSTRUCTION OF A SEPARATE SOUTHBOUND ROADWAY ON SPLIT ALIGNMENT.",https://ceqanet.opr.ca.gov/1985062607,"ROUTE 67 CURVE REALIGNMENT AND SHOULDER ADDITION, CALTRANS",T VASQUEZ,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192377654,,Poway,San Diego,,,,,,67,,,No,6/25/1985,7/25/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985062609,"Norco, City of",City of Norco,,CITY OF NORCO HILLS SPECIFIC PLAN,NOP,6/24/1985,,SPECIFIC PLAN PROPOSING 251 UNITS ON A 255 ACRE SITE. NEIGHBORHOOD COMMERCIAL USES ARE PROPOSED FOR 4.4 ACRES OF THE PROJECT.,https://ceqanet.opr.ca.gov/1985062609,CITY OF NORCO HILLS SPECIFIC PLAN,PAT RUSSELL,NORCO CITY COMMUNITYDEVELOPMENT DEPARTMENT___,N/A,,,,,,,7147353900,,Norco,Riverside,,2ND ST AND CITATION,,            255,,15/31/91,SANTA,,No,6/25/1985,7/25/1985,"Commercial, Residential",Specific Plan,"Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1985063005,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC # 85-23,NOD,6/24/1985,6/24/1985,"CODE AMDMT TO ADD LOCATIONAL CRITERIA FOR ADULT DANCING, LIVE ENTERTAINMENT & DISCOS",https://ceqanet.opr.ca.gov/1985063005,NEG DEC # 85-23,DIANA TERAN BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063006,Lake County,,,IS 84-134/RZ 84-71 ROBERT & GAIL SAMUELSON,NOD,6/24/1985,6/24/1985,REZNE FRM R-A-B-3 TO R-A-B-3-F-3,https://ceqanet.opr.ca.gov/1985063006,IS 84-134/RZ 84-71 ROBERT & GAIL SAMUELSON,KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063007,Lake County,,,IS 85-15/RZ 85-6 UNDERGROUND CONSTRUCTION CO,NOD,6/24/1985,6/24/1985,REZNE OF +/- 8.8 ACRS FRM U TO C-1-S-C & R-L-S-C,https://ceqanet.opr.ca.gov/1985063007,IS 85-15/RZ 85-6 UNDERGROUND CONSTRUCTION CO,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063009,"La Puente, City of",City of La Puente,,EIA 320/DEL HAVEN COMMUNITY CENTER,NOD,6/24/1985,6/24/1985,ACQR PROP UNDR PROP 18 TO ENHCE EXSTNG PRGRM @15145 FRGRV A,https://ceqanet.opr.ca.gov/1985063009,EIA 320/DEL HAVEN COMMUNITY CENTER,,,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,818/33-4511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063010,San Bernardino County,,,NHSA/84-0098/W92-134,NOD,6/24/1985,6/24/1985,SITE APPRVL TO ESTABLSH A STEER MANURE BAGGING PLNT ON 10AC,https://ceqanet.opr.ca.gov/1985063010,NHSA/84-0098/W92-134,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063011,San Bernardino County,,,MS/84-0651/V187-185N/V85-0206,NOD,6/24/1985,6/24/1985,MIN SUBDIV TO CREATE 4 LTS ON 50 ACRS,https://ceqanet.opr.ca.gov/1985063011,MS/84-0651/V187-185N/V85-0206,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063012,San Bernardino County,,,MS/84-0621/V66-102N/V85-0178,NOD,6/24/1985,6/24/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985063012,MS/84-0621/V66-102N/V85-0178,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063013,San Bernardino County,,,MS/84-0617/V132-68N/V85-0173,NOD,6/24/1985,6/24/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985063013,MS/84-0617/V132-68N/V85-0173,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063014,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,NAVARRO HEADLANDS SITE RESERVATION & RESTORATION PRGRM,NOE,6/24/1985,6/24/1985,PRCHSE LT & CONSLDTN W/ADJCNT LOT TO PROTECT OPEN SPCE,https://ceqanet.opr.ca.gov/1985063014,NAVARRO HEADLANDS SITE RESERVATION & RESTORATION PRGRM,DON COPPOCK,CA STATE COA,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985063016,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OTAY MESA PRISON SEWER PIPELINE PROJ,NOD,6/24/1985,6/24/1985,"CONST OF SEWER TRUNK LINE FRM SITE OF PLND 2,200 BED MED SEC PRISON",https://ceqanet.opr.ca.gov/1985063016,OTAY MESA PRISON SEWER PIPELINE PROJ,ROBERT A. SLEPPY,,N/A,,630 K ST MALL,,SACRAMENTO,CA,95814,9163240214,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985063017,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS","HAZ. WSTE FAC, METRO ST HSPTL",NOD,6/24/1985,6/24/1985,STRG SHED FOR PCB TRNSFRMS AWAITING REMVL BY CNTRCTR,https://ceqanet.opr.ca.gov/1985063017,"HAZ. WSTE FAC, METRO ST HSPTL",CHARLES OSWALD,,N/A,,11400 NORWALK BLVD,,NORWALK,CA,90650,,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070204,Butte County,,,BUTTE CO SOLID WASTE MGMT PLAN UPDATE,NEG,6/24/1985,,SOLID WASTE MGMT PLAN UPDATE FOR BUTTE CO,https://ceqanet.opr.ca.gov/1985070204,BUTTE CO SOLID WASTE MGMT PLAN UPDATE,LAURA TUTTLE,BUTTE CO,N/A,,,,,,,9165344601,,Oroville,Butte,,,,,,"99,70",,,No,7/1/1985,7/31/1985,,Waste Management Plan,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985070205,"Interior, United States Department of the ",United States Department of the Interior,,"LAND SALES PROGRAM,BLM",FYI,6/24/1985,,"US BUR LAND MGMT WILL OFFER FOR SALE 6 PARCELS OF LAND TOTAL ING 322 AC IN GLENN,COLUSA,NAPA AND YOLO CO",https://ceqanet.opr.ca.gov/1985070205,"LAND SALES PROGRAM,BLM",CATHIE DOKKEN,US BUR LAND MGMT,N/A,,,,,,,7074623873,,,,,,,,,,,,No,7/1/1985,7/31/1985,,,,,,,,,,,,,,,,,,,,
1985070207,Sonoma County,,,"HIGHWAY 12 & VERANO AVE,SONOMA CO",NEG,6/24/1985,,"STATE HWY 12 AND VERANO AVE INTERSECTION REALIGNMENT,WIDENIN G,CHANNELIZATION AND SIGNALIZATION IN SONOMA CO",https://ceqanet.opr.ca.gov/1985070207,"HIGHWAY 12 & VERANO AVE,SONOMA CO",JEFF FLEISHER,SONOMA CO PUBLIC WORKS,N/A,,,,,,,7075272231,,Sonoma,Sonoma,,VERANO AVE,,,,12,,,No,7/3/1985,8/2/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
