SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985100203,Los Angeles County,,,FRANK G. BONELLI REGIONAL COUNTY PARK,EIR,8/10/1987,,"RESTAURANT/LODGE AND CHALET COMPLEX; EQUESTRIAN TRAINING CENTER; GROUP PICNIC AREA; NATURAL AREA AND NATURE CENTER; AND A NINE HOLE, PAR THREE GOLF CO DEVELOPMENT WILL INCLUDE A WESTERN VILLAGE, RESTAURANTS, AN AERIAL TRAM, GROUP PICNIC AREAS, AN AMPHITHEATER, A RESTAURANT/LODGE, AND CHALETS.",https://ceqanet.opr.ca.gov/1985100203/2,FRANK G. BONELLI REGIONAL COUNTY PARK,JIM PARK,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382966,,San Dimas,Los Angeles,,VIA VERDE PARK RD/HWY 210,,"          1,975",,"I-210,I-10",PUDING,BRACKETT,No,8/17/1987,9/16/1987,"Commercial, Recreational, Residential","Master Plan, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987012012,Stanislaus County,,,MAPLE ASSOCIATES GPA 86-13/REZONE 86-16/MODESTO AREA,EIR,8/10/1987,,TO CHANGE THE GENERAL PLAN DESIGNATION ON 38+ ACRES FROM URBAN TRANSITION TO INDUSTRIAL AND TO REZONE THE PROPERTY TO PLANNED DEVELOPMENT TO ALLOW FO ON PARCELS ON 1 TO 5 ACRES.,https://ceqanet.opr.ca.gov/1987012012,MAPLE ASSOCIATES GPA 86-13/REZONE 86-16/MODESTO AREA,FRANCINE SUTTON-BERARDI,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095716331,,,Stanislaus,,BANGS AVE & TULLY ROAD,,,46-01-13,108/120,,,No,8/11/1987,9/24/1987,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987042214,San Diego County,,,SINGING HILLS SPECIFIC PLAN AMENDMENT,EIR,8/10/1987,,"MODIFICATION AND A ZONE RECLASSIFICATION FOR AREAS 1, 3, AND 4 FOR THE SINGING HILLS SPECIFIC PLAN AMENDMENT. A PROPOSAL FOR A RESIDENTIAL DEVELOPMENT WITH RIDING/HIKING TRAILS FOR RECREATIONAL USE.",https://ceqanet.opr.ca.gov/1987042214,SINGING HILLS SPECIFIC PLAN AMENDMENT,TRACY CLINE,SAN DIEGO COUNTY,N/A,,,,,,,6194955513,,,San Diego,,PANSY WAY,,,,,SWEETWATER RIVER,,No,8/10/1987,9/24/1987,"Commercial, Recreational, Residential, Transportation","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987051118,"Arvin, City of",City of Arvin,,ANNEXATION #14/CITY OF ARVIN,EIR,8/10/1987,,AN ANNEXATION NO 14 TO THE CITY OF ARVIN AT A POINT WHICH LIES ON THE WOUTH RIGHT OF WAY LINE OF SYCAMORE ROAD.,https://ceqanet.opr.ca.gov/1987051118,ANNEXATION #14/CITY OF ARVIN,JOE WRIGHT,ARVIN CITY,N/A,,,,,,,8058545881,,Arvin,Kern,,,,            486,,SR223,,,No,8/10/1987,9/23/1987,,Annexation,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987051214,Trinity County,,,DOUGLAS CITY COMMUNITY PLAN,NOE,8/10/1987,8/10/1987,ADOPTION OF DOUGLAS CITY COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1987051214/2,DOUGLAS CITY COMMUNITY PLAN,THOMAS MILLER,TRINITY COUNTY PLANNING DEPARTMENT,N/A,,POB 936,,WEAVERVILLE,CA,96093,9166231351,,,Trinity,,,,,,299/3,TRINITY RIVER,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081001,"Sacramento, City of",City of Sacramento,,FARMER'S MARKET PLACE,NEG,8/10/1987,,PROPOSES CONSTRUCTION OF A 5-STORY OFFICE BUILDING WITH A 2 1/2 LEVEL PARKING STRUCTURE.,https://ceqanet.opr.ca.gov/1987081001,FARMER'S MARKET PLACE,STEVE DEE,SACRAMENTO CITY PLANNING,N/A,,,,,,,9164495571,,Sacramento,Sacramento,,30TH ST & S,,              3,,,,,No,8/10/1987,9/8/1987,Commercial,Use Permit,"Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081002,Sacramento County,,,SPHERES OF INFLUENCE FOR SEWER SYSTEM (SRCSD & CSD-1),CON,8/10/1987,,PROPOSAL CONSISTS OF AN AMENDMENT TO THE EXISTING SPHERES OF INFLUENCE (SOI) OF THE SACRAMENTO REGIONAL COUNTY SANI- TATION DISTRICT NO. 1 (CSD-1) AND OF EXPANSION LANDS.,https://ceqanet.opr.ca.gov/1987081002,SPHERES OF INFLUENCE FOR SEWER SYSTEM (SRCSD & CSD-1),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,"I5,I80",,METRO,No,8/10/1987,9/22/1987,Waste Treatment,Waste Management Plan,"Growth Inducement, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1987081003,"Sacramento, City of",City of Sacramento,,FARMER'S MARKET PLAZA  (P87-122),NEG,8/10/1987,,"PROJECT INVOLVES CONSTRUCTION OF A RETAIL COMPLEX WITH PARK- ING ON GRADE AND AN A SECOND LEVEL ABOVE THE LEASE SPACE. THE TOTAL PROJECT LAND ARES IA 110 INCLUDE 51,000 SQ FT OF RETAIL SPACE WITH 269 ON-SITE PARK- ING SPACES PROPOSED WOULD BE UTILIZED BY AN OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1987081003,FARMER'S MARKET PLAZA  (P87-122),STEVE DEE,SACRAMENTO CITY PLANNING,N/A,,,,,,,9164495571,,Sacramento,Sacramento,,"S,R,29TH, 30TH",,              3,,I-80,,,No,8/10/1987,9/8/1987,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1987081004,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE--SANTA ROSA AREA,EA ,8/10/1987,,FOREST SERVICE IS NEGOTIATING A LAND EXCHANGE FOR ACQUISI- TION OF APPROXIMATELY 600 ACRES OF PRIVATE LAND FOR 57--700 ACRES OF PUBLIC LAND.,https://ceqanet.opr.ca.gov/1987081004,LAND EXCHANGE--SANTA ROSA AREA,MIKE MILLER,"USDA FOREST SERVICE, SAN BERN NATIONAL FOREST",N/A,,,,,,,7143875694,,Palm Springs,Riverside,,,,,,,,,No,8/10/1987,,,,,,,,,,,,,,,,,,,,,
1987081005,Val Verde Unified School District,,,KRAMERIA-KITCHING SCHOOL SITE,NEG,8/10/1987,,SITE FOR AN ELEMENTARY SCHOOL AND POSSIBLE A NEIGHBORHOOD PARK TO MEET GROWTH REQUIREMENTS OF THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987081005,KRAMERIA-KITCHING SCHOOL SITE,"FREDERICK L. GOOD, JR.",VAL VERDE SCHOOL DISTRICT,N/A,,,,,,,7146570661,,Moreno Valley,Riverside,,,,,,,,MARCH AFB,No,8/11/1987,9/10/1987,Other,,,,,,,,,,,,,,,,,,,
1987081006,Mariposa County,,,FREMONT VISITOR'S CENTER,NEG,8/10/1987,,PROPOSED AMENDMENT TO THE SPECIFIC PLAN LAND USE CLASSIFICA- TION AND ZONE CHANGE REQUEST IN ORDER TO BUILD A VARIETY OF COMMERCIAL USES ON A 1.54 ACRE,https://ceqanet.opr.ca.gov/1987081006,FREMONT VISITOR'S CENTER,SUE PERONG,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,HWY 140/ JONES & BULLION STS.,,,13-080-002,"140, 49",,,No,8/11/1987,9/10/1987,Commercial,"General Plan Amendment, Rezone, Specific Plan","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987081009,Riverside County,,,ZONE CHANGE 4939; TENTATIVE VESTING TRACT 23314,NOP,8/10/1987,,"CHANGE ZONING ON A 110 ACRE PROJECT AND DIVIDE 110 ACRES INTO A 427 UNIT, SINGLE FAMILY RESIDENTIAL SUBDIVISION. THE PROJECT HAS INCREASED IN ACREAGE A BEEN CONVERTED FROM TRACT 22488 TO VESTING TRACT 23314.",https://ceqanet.opr.ca.gov/1987081009,ZONE CHANGE 4939; TENTATIVE VESTING TRACT 23314,TINA RYDER,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,NEWPORT & MURRIETA ROADS,,,339-190-004++,I-215E,,,No,8/11/1987,,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081103,Mendocino County,,,MENDOCINO CENTER ASSOCIATES/MHRB PERMIT,NEG,8/10/1987,,"RELOCATE AND RENOVATE 2 HISTORICAL BUILDINGS TO CALPELLA STREET AND CONSTRUCT A 2 STORY COMMERCIAL/RESIDENTIAL BUILD- ING (TOTAL OF 12,000 SQ').",https://ceqanet.opr.ca.gov/1987081103,MENDOCINO CENTER ASSOCIATES/MHRB PERMIT,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7079645370,,,Mendocino,,FORD AND UKIAH,,              1,119/234/01-02,1,,,No,8/11/1987,9/10/1987,"Commercial, Residential, Water Facilities",,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987081114,Contra Costa County,,,PLEASANT HILL ROAD SOUTH GENERAL PLAN AMENDMENT,NOP,8/10/1987,,REQUEST TO CHANGE THE CONTRA COSTA GENERAL PLAN FROM SINGLE FAMILY RESIDENTIAL LOW DENSITY TO MULTIPLE FAMILY RESIDENTI- AL HIGH DENSITY. IT MAY INCLUDE CO ZONING IMPACTS TO P-1 FOR ADOPTION OF THE AREA.,https://ceqanet.opr.ca.gov/1987081114,PLEASANT HILL ROAD SOUTH GENERAL PLAN AMENDMENT,JIM CUTLER,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4153722035,,Pleasant Hill,Contra Costa,,TAYLOR AND PLEASANT HILL ROAD,,,,SHWY 24,,,No,8/14/1987,9/14/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987081204,"Vista, City of",City of Vista,,"E86-33, P.C.86-081-AMENDMENT TO THE GENERAL PLAN",EIR,8/10/1987,,UPDATE TO LAND USE ELEMENT OF THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1987081204,"E86-33, P.C.86-081-AMENDMENT TO THE GENERAL PLAN",JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,"         21,977",,78,BUENA VISTA CREEK,,No,8/10/1987,9/23/1987,,"General Plan Amendment, General Plan Update","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity",,,,,,,,,,,,,,,,,
1987081206,"Port Hueneme, City of",City of Port Hueneme,,PLEASANT VALLEY TOWNHOMES,NEG,8/10/1987,,"UNDER TERMS OF PLANNED DEVELOPMENT PERMIT, A 7 BUILDING, 2 STORY, 27 UNIT TOWNHOME PROJECT WOULD BE CONSTRUCTED IN A SINGLE PHASE ON THE NORTH SIDE OF BETWEEN CAMELIA DRIVE AND MAPLEWOOD WAY.",https://ceqanet.opr.ca.gov/1987081206,PLEASANT VALLEY TOWNHOMES,GEORGE DELLWO,PORT HUENEME CITY,N/A,,,,,,,8054883625,,Port Hueneme,Ventura,,PLEASANT VALLEY RD/FLORENCE AVE,,,207-0-10,1,,,No,8/11/1987,9/10/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone","Air Quality, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987081207,"San Diego, City of",City of San Diego,,FIESTA ISLAND SLUDGE BEDS EXPANSION,NEG,8/10/1987,,"COUNCIL APPROVAL OF A PROPOSED TEMPORARY EXPANSION OF THE FIESTA ISLAND SLUDGE BEDS. INCLUDES EXCAVATION FOR 4 SLUDGE DRYING BEDS, INSTALLATION OF SLUDG INSTALLATION OF A PERIMETER FENCE.",https://ceqanet.opr.ca.gov/1987081207,FIESTA ISLAND SLUDGE BEDS EXPANSION,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192366090,,San Diego,San Diego,,FIESTA ISLAND DRIVE,,,,I-5,MISSION BAY,,No,8/10/1987,9/10/1987,Other,,"Aesthetics, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081212,Ventura County,,,VENTURA COUNTY CUP 4379,NOP,8/10/1987,,CONTINUED USE OF AN EXISTING "WESTERN TOWN" MOVIE SET.,https://ceqanet.opr.ca.gov/1987081212,VENTURA COUNTY CUP 4379,JAMES CARUSO,VENTURA COUNTY,N/A,,,,,,,8056542453,,Ventura,Ventura,,STUDIO RD,,,,,,,No,8/11/1987,9/10/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987081213,"Simi Valley, City of",City of Simi Valley,,"MUIRFIELD SUBDIVISION SIMI VALLEY (PD-S-739, TT3045, Z-S-368",NOP,8/10/1987,,CONSTRUCTION OF 213 SINGLE FAMILY RESIDENTIAL UNITS AND DEVE LOPMENT OF A PARK SITE. LARGER AREAS WOULD REMAIN IN OPEN SPACE.,https://ceqanet.opr.ca.gov/1987081213,"MUIRFIELD SUBDIVISION SIMI VALLEY (PD-S-739, TT3045, Z-S-368",SONJA WILSON,SIMI VALLEY CITY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,MUIRFIELD/GRANBY S. FITZGERALD,,,685-03-1/2,118,,,No,8/10/1987,9/10/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081613,"Water Resources, Department of",California Department of Water Resources,DWR,TIGER CREEK REGULATOR DAM # 97-104,NOE,8/10/1987,8/10/1987,PLACE HOODS OVER THE SYPHON SPILLWAY,https://ceqanet.opr.ca.gov/1987081613,TIGER CREEK REGULATOR DAM # 97-104,JAMES J DOODY,CA ST DEPT OF WATER RESOURCES,N/A,,921 ELEVENTH ST,,SACRAMENTO,CA,95814,9163235241,,Jackson,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987081808,"Livermore, City of",City of Livermore,,UPDATE OF THE CIRCULATION ELEMENT OF THE LIVERMORE GP,NOP,8/10/1987,,CIRCULATION ELEMENT UPDATE AND EIR,https://ceqanet.opr.ca.gov/1987081808,UPDATE OF THE CIRCULATION ELEMENT OF THE LIVERMORE GP,SUSAN FROST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,,I-580,VARIOUS,LIVREMORE MUNIC,No,8/19/1987,9/18/1987,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987081810,San Mateo County,,,RENEWAL OF SURFACE MINING PERMIT/GUADALUPE VALLEY QUARRY,NOP,8/10/1987,,RENEWAL OF SURFACE MINING PERMIT TO ALLOW THE CONTINUATION OF MINING.,https://ceqanet.opr.ca.gov/1987081810,RENEWAL OF SURFACE MINING PERMIT/GUADALUPE VALLEY QUARRY,SAM HERZBERG,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631823,,,San Mateo,,SAN FRANCISCO/QUARRY ROAD,,            145,005-270-110++,101,,,No,8/19/1987,9/18/1987,Mining,,"Aesthetics, Cumulative Effects, Economics/Jobs, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987110208,Elk Grove Community Services District,,,CASA GRANDE SOUTH PARK LAND USE & DEV. PLAN-NUM.86PP-1238,NEG,8/10/1987,,"ADOPTION AND IMPLEMENTATION OF A LAND USE AND DEVELOPMENT PLAN FOR THE CASA GRANDE SOUTH PARK, A 1.83 ACRE NEIGHBOR- HOOD PARK SITE WITHIN ELK GROVE CO PROPOSED REC. FACILITIES INCLUDE TURF, IRRIGATION,TREES, TOT LOTS/WITH PLAY EQUIPMENT, HORSESHOE PITS, PERIMETER EXERCISE COURSE, PICNIC AREAS AND OPEN PLAY",https://ceqanet.opr.ca.gov/1987110208,CASA GRANDE SOUTH PARK LAND USE & DEV. PLAN-NUM.86PP-1238,BARBARA WACKFORD,ELK GROVE COMMUNITY SERVICES,N/A,,,,,,,9166853917,,Elk Grove,Sacramento,,EMERALD PARK DR. & GROUSE MEADOW DR,,,,99,,,No,11/3/1987,11/18/1987,Recreational,,"Aesthetics, Flood Plain/Flooding, Noise, Public Services",,,,,,,,,,,,,,,,,
1987981614,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERMINTAL BURN,NOE,8/10/1987,8/10/1987,CONSTRUCTION OF EXPERIMENTAL ARTIFICAL REEF,https://ceqanet.opr.ca.gov/1987981614,EXPERMINTAL BURN,JAMES M DOYLE,CA ST DEPT P,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
