SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010911,Livermore Valley Joint Unified School District,,,VISTA DEL COSTA,NOP,12/10/1991,,SUBDIVISION INTO 8 LOTS OF APPROXIMATELY 10 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010911,VISTA DEL COSTA,NATASHA HEIFETZ,SANTA BARBARA COUNTY RESOURCE MANAGMENT DEPARTMENT,N/A,,,,,,,8055682011,,,Santa Barbara,,"ORTEGA RIDGE RD, GREENWELL AVE",,             84,5-080-17,101,"PACIFIC, GREENWELL",,No,12/10/1991,1/9/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030876,Santa Cruz County,,,DIAMOND ESTATES SUBDIVISION,EIR,12/10/1991,,"PROPOSAL TO CREATE A 75 PARCEL SUBDIVISION WITH A MINIMUM PARCEL SIZE OF 6,000 NET DEVELOPABLE SQ.FT., AN AGRICULTURAL BUFFER COMMON AREA AND TO RELOCATE ELECTRICAL TRANSMISSION TOWERS AND TO REZONE THE PROPERTY FROM THE R-1 ACRE (SINGLE- FAMILY; 1 AC. MIN. PARCEL SIZE) ZONE DISTRICT TO THE R-1-6 (SINGLE-FAMILY WITH 6,000 SQ.FT. MIN. PARCEL SIZE) ZONE DISTRICT.",https://ceqanet.opr.ca.gov/1990030876/2,DIAMOND ESTATES SUBDIVISION,KIM TSCHANTZ,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,GREEN VALLEY ROAD/PAULSEN ROAD,,             20,51-062-04,152,PAJARO RIVER,WATSONVILLE,No,12/10/1991,1/24/1992,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991063031,"Chico, City of",City of Chico,,WARFIELD LANE-DOE MILL ROAD,EIR,12/10/1991,,PROPOSED DEVELOPMENT OF WARFIELD LANE-DOE MILL ROAD.,https://ceqanet.opr.ca.gov/1991063031/2,WARFIELD LANE-DOE MILL ROAD,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,,,,,,,,,,,No,12/10/1991,1/24/1992,Water Facilities,Specific Plan,"Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991107400,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO BACTC ADVICE LTR 119,NOE,12/10/1991,12/10/1991,IMPROVEMENTS ON PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107400,BAY AREA CELLULAR TELEPHONE CO BACTC ADVICE LTR 119,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4157032167,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107401,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER 118,NOE,12/10/1991,12/10/1991,IMPROVEMENT ON PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107401,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER 118,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4157032167,,,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107402,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER NO 117,NOE,12/10/1991,12/10/1991,IMPROVEMENT AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107402,BAY AREA CELLULAR TELEPHONE CO ADVICE LETTER NO 117,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4157032167,,Pinole,Contra Costa,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991107406,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA BAYLANDS TIDAL MARSH RESTORATION,NOD,12/10/1991,12/10/1991,IMPROVEMENTS OF TIDAL MARSH,https://ceqanet.opr.ca.gov/1991107406,SONOMA BAYLANDS TIDAL MARSH RESTORATION,LAUREL MARCUS,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94512-2530,5104641015,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107411,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,NOE,12/10/1991,12/10/1991,DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1991107411,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,WINNIE JESENA,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONEREY PARK,CA,91754,2132667594,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107412,"Developmental Services, Department of",Department of Developmental Services,,LEASING OF OFFICE SPACE,NOE,12/10/1991,12/10/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107412,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF ECONOMIC OPPORTUNITY,N/A,,"700 N. 10TH STREET, RM 227",,SACRAMENTO,CA,95814,9163226963,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107413,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,12/10/1991,12/10/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107413,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163277134,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107416,Colusa County,,,ED 89-94 GEORGE BOGGS,NOD,12/10/1991,12/10/1991,DEVELOPMENT OF 96 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991107416,ED 89-94 GEORGE BOGGS,STANLEY M WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991121015,Padre Dam Municipal Water District,,,CONCEPTUAL PLAN FOR WATER RECLAMATION FACILITY EXPANSION,NEG,12/10/1991,,"WATER RECLAMATION FACILITY - PROPOSAL TO UPGRADE TERTIARY TREATMENT CAPACITY. INCLUDES INSTALLATION OF APPROX 80,000 LINEAR FT. OF NEW RECLAIMED WATER PIPELINE, CONVERSION OF A POTABLE WATER RESERVOIR TO STORE RECLAIMED WATER & FLOOD CONTROL IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1991121015,CONCEPTUAL PLAN FOR WATER RECLAMATION FACILITY EXPANSION,ROLAND ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,,,,,,6194483111,,Santee,San Diego,,,,,,,SAN DIEGO RIVER/SYC+,,No,12/10/1991,12/31/1991,"Residential, Waste Treatment, Water Facilities","Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991121016,San Diego County,,,TM 4821 RPL2/P91-019,NEG,12/10/1991,,10 UNITS ON 23.1 ACRES,https://ceqanet.opr.ca.gov/1991121016,TM 4821 RPL2/P91-019,JOAN HERSKOWITZ,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196942951,,Encinitas,San Diego,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121017,"Tustin, City of",City of Tustin,,GROWTH MANAGEMENT ELEMENT,NEG,12/10/1991,,TRAFFIC IMPROVEMENT AND GROWTH MANAGEMENT ELEMENT,https://ceqanet.opr.ca.gov/1991121017,GROWTH MANAGEMENT ELEMENT,RITA WESTFIELD,"CITY OF TUSTIN, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121021,Livermore Valley Joint Unified School District,,,RANCHO GUERNO LARGO,NOP,12/10/1991,,LOT LINE ADJUSTMENT OF 9 EXISTING LOTS,https://ceqanet.opr.ca.gov/1991121021,RANCHO GUERNO LARGO,NATASHA HEIFETZ,SANTA BARBARA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8055682011,,Santa Barbara,Santa Barbara,,,,            298,,,,,No,12/10/1991,1/9/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991121028,"San Diego, City of",City of San Diego,,SAN DIEGO RIVER OUTFALL,NOP,12/10/1991,,TUNNEL TO CONVEY AND DISCHARGE SECONDARY TREATED EFFLUENT,https://ceqanet.opr.ca.gov/1991121028,SAN DIEGO RIVER OUTFALL,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991121029,Ventura County,,,Arroyo Las Posas Sediment Control Facilities,NOP,12/10/1991,,IMPROVEMENTS TO REACH BETWEEN  UPLAND ROAD AND HITCH BLVD.,https://ceqanet.opr.ca.gov/1991121029,Arroyo Las Posas Sediment Control Facilities,ALEX SHEYDAYI,COUNTY OF VENTURA,N/A,,,,,,,8056542029,,Ventura,Ventura,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1991121033,Orange County,,,WESTMINSTER CHANNEL MAGNOLIA TO BROOKHURST RECONSTRUCTION,NEG,12/10/1991,,ONE-MILE REACH OF THE WESTMINSTER CHANNEL,https://ceqanet.opr.ca.gov/1991121033,WESTMINSTER CHANNEL MAGNOLIA TO BROOKHURST RECONSTRUCTION,LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Westminster,Orange,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991122032,Sacramento County,,,JAMES GENERAL PLAN,NOP,12/10/1991,,9 SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122032,JAMES GENERAL PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,TWIN CITIES/ALTA MESA,,             46,152-0270-002,104,DRY CREEK,,No,12/10/1991,1/9/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991122033,Madera County,,,HIDDEN RIVERS RANCH,NOP,12/10/1991,,"221 ACRE, 55 LOT SINGLE-FAMILY SUBDIVISION.",https://ceqanet.opr.ca.gov/1991122033,HIDDEN RIVERS RANCH,LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,ROAD 400/RIVER ROAD WAY,,,52-050-025,,,,No,12/10/1991,1/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122034,Riverside County,,,BANNING MUNICIPAL AIRPORT,NOP,12/10/1991,,AIRPORT DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991122034,BANNING MUNICIPAL AIRPORT,JUDY ROSS,COUNTY OF RIVERSIDE,N/A,,,,,,,7147881415,,Banning,Riverside,,,,            295,,,,,No,12/10/1991,1/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122035,"Palm Springs, City of",City of Palm Springs,,MID-VALLEY PARKWAY,NOP,12/10/1991,,6 LANE LIMITED ACESS CORRIDOR.,https://ceqanet.opr.ca.gov/1991122035,MID-VALLEY PARKWAY,ROBERT MOHLER,CITY OF PALM SPRINGS,N/A,,,,,,,6193238179,,,Riverside,,,,,,,,,No,12/10/1991,1/9/1992,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122036,Riverside County,,,CORONA MUNICIPAL AIRPORT,NOP,12/10/1991,,LAND USE PLAN AROUND AIRPORT.,https://ceqanet.opr.ca.gov/1991122036,CORONA MUNICIPAL AIRPORT,JUDY ROSS,COUNTY OF RIVERSIDE,N/A,,,,,,,7147881415,,Corona,Riverside,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122039,Sacramento County,,,RONALD FERRARO MAP,NEG,12/10/1991,,TENTATIVE PARCEL MAP TO DIVIDE 160+ INTO FOUR LOTS,https://ceqanet.opr.ca.gov/1991122039,RONALD FERRARO MAP,,SACRAMENTO COUNTY,N/A,,,,,,,,,Galt,Sacramento,,ANGRAVE & LOU ROADS,,,152-0100-023,NONE,SKUNK & DRY CREEK,NONE,No,12/12/1991,1/10/1992,Other,,"Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991123022,"Richmond, City of",City of Richmond,,EID 91-25 CHEVRON MTBE PLANT,NEG,12/10/1991,,MTBE PLANT,https://ceqanet.opr.ca.gov/1991123022,EID 91-25 CHEVRON MTBE PLANT,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206705,,Richmond,Contra Costa,,,,,,,,,No,12/10/1991,1/9/1992,Office,,,,,,,,,,,,,,,,,,,
1991123023,Sand City,,,FRANGINI RESIDENTIAL,NEG,12/10/1991,,SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1991123023,FRANGINI RESIDENTIAL,KELLY MORGAN,SAND CITY PLANNING DEPT,N/A,,,,,,,4083446700,,,,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123024,Shasta County,,,TR 1768,NEG,12/10/1991,,LAND DIVISION,https://ceqanet.opr.ca.gov/1991123024,TR 1768,PAUL BOLTON,SHASTA CO. DEVLP. SERVICES DEPT,N/A,,,,,,,9162255532,,Redding,Shasta,,,,,,,,,No,12/10/1991,1/9/1992,Office,,,,,,,,,,,,,,,,,,,
1991123025,Monterey County,,,RAMSEY RESIDENCE,NEG,12/10/1991,,TWO STORY DWELLING,https://ceqanet.opr.ca.gov/1991123025,RAMSEY RESIDENCE,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,12/10/1991,1/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123026,"Susanville, City of",City of Susanville,,NORTHERN SUSANVILLE ANNEXATION AND PREZONING,NEG,12/10/1991,,ANNEXATION OF LAND,https://ceqanet.opr.ca.gov/1991123026,NORTHERN SUSANVILLE ANNEXATION AND PREZONING,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,,,,No,12/10/1991,1/9/1992,Office,,,,,,,,,,,,,,,,,,,
1991123028,"El Cerrito, City of",City of El Cerrito,,SRRE/HHWR CITY OF EL CERRITO,NEG,12/10/1991,,ADOPTION OF LOCAL SRRE/HHWE,https://ceqanet.opr.ca.gov/1991123028,SRRE/HHWR CITY OF EL CERRITO,MARK CAUGHEY,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,,,,,,,,No,12/10/1991,1/9/1992,Office,,,,,,,,,,,,,,,,,,,
