SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989082109,Riverside County,,,"Specific Plan 256, Comprehensive General Plan 220",EIR,5/8/1992,,"PRIMARILY RESIENTIAL INCLUDING A DENSITY RANGE FROM LARGE ESTATE LOTS TO 6 DWELLING UNITS PER ACRE. THE OVERALL RESID ENTIAL DENSITY IS 4.3 UNITS PER AC LUDE 16 ACRES OF COMMERCIAL USE, 1 ELEMENTARY SCHOOL SITE, 17 ACRES OF PARKS AND 194 ACRES OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1989082109/2,"Specific Plan 256, Comprehensive General Plan 220",CHRIS ORMSBY,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,I-15,,            124,,I-15,,,No,5/8/1992,6/22/1992,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020834,Fresno County,,,"FRIANT SPECIFIC PLAN, FRIANT REDEVELOPMENT PLAN, AND PLAN",EIR,5/8/1992,,THE FRIANT SPECIFIC PLAN WILL IMPLEMENT THE GENERAL PLAN FOR THE COMMUNITY OF FRIANT.  THE FRIANT REDEVELOPMENT PLAN WILL ADDRESS THE REVITALIZATION OF UNDER UTILIZED AND BLIGHTED PROPERTIES AND DEVELOPMENT OF NECESSARY PUBLIC FACILITIES. THE PLAN LINE WOULD ALLOW FOR A FOUR LANE DIVIDED ROADWAY WITH A CLASS I BICYCLE PATH ON THE EAST SIDE.,https://ceqanet.opr.ca.gov/1990020834/2,"FRIANT SPECIFIC PLAN, FRIANT REDEVELOPMENT PLAN, AND PLAN",RICHARD PERKINS,FRESNO CO. PUBLIC WORKS & DEVELOPMENT SERVICES,N/A,,,,,,,2094535055,,,Fresno,,,,"          1,092",,,SAN JOAQUIN RIVER,,No,5/8/1992,6/22/1992,Residential,"Redevelopment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991053024,Butte County,,,RANCHO ESQUON PARTNERS,EIR,5/8/1992,,G.P. AMENDMENT FROM AG. RES. AND ORCHARD AND FIELD CROPS TO COMMERCIAL AND LOW DENSITY RESIDENTIAL. INCLUDES GOLF,https://ceqanet.opr.ca.gov/1991053024/2,RANCHO ESQUON PARTNERS,THOMAS LAST,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,,,,,,,,,,No,5/8/1992,6/22/1992,,General Plan Amendment,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112052,"Rocklin, City of",City of Rocklin,,SOUTHEAST ROCKLIN CIRCULATION ELEMENT,EIR,5/8/1992,,CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1991112052/3,SOUTHEAST ROCKLIN CIRCULATION ELEMENT,TERRY RICHARDSON,CITY OF ROCKLINNNING,N/A,,,,,,,9163254800,,Rocklin,Placer,,,,,,,,,No,5/8/1992,6/22/1992,Transportation,,,,,,,,,,,,,,,,,,,
1992051011,"Pismo Beach, City of",City of Pismo Beach,,SEAVIEW ESTATES,NEG,5/8/1992,,2 PHASE VESTING MAP TO CREATE 81 SINGLE,https://ceqanet.opr.ca.gov/1992051011,SEAVIEW ESTATES,CAROLYN JOHNSON,PISMO BEACH COMMUNITY DEVELOPMENT,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1992051012,"San Marino, City of",City of San Marino,,CODE AMENDMENT,NEG,5/8/1992,,CODE AMENDMENT,https://ceqanet.opr.ca.gov/1992051012,CODE AMENDMENT,LORI LUDI,CITY OF SAN MARINO,N/A,,,,,,,8183000713,,Los Angeles,Los Angeles,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992051013,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT,NEG,5/8/1992,,CLOSURE OF TWO HAZADOUS WASTE STORAGE UNITS,https://ceqanet.opr.ca.gov/1992051013,HUGHES AIRCRAFT,S. LEMIEUX,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,3105904895,,Long Beach,Los Angeles,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992051014,Escondido Union School District,,,ER 92-19,NEG,5/8/1992,,PROPOSED DRAINAGE CHANNEL,https://ceqanet.opr.ca.gov/1992051014,ER 92-19,GARY OSTREM,ESCONDIDO UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6194803004,,Escondido,San Diego,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,Drainage/Absorption,,,,,,,,,,,,,,,,,
1992051015,"Carson, City of",City of Carson,,CUP #195-80,NEG,5/8/1992,,ADDITION OF SIX PETROLEUM STORAGE TANKS,https://ceqanet.opr.ca.gov/1992051015,CUP #195-80,MARK GROSS,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1992051016,"Carpinteria, City of",City of Carpinteria,,"ARBOL VERDE, #90-562-DP",NEG,5/8/1992,,TWO UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1992051016,"ARBOL VERDE, #90-562-DP",JOLIE MCTAVISH,CITY OF CARPINTERIA,N/A,,,,,,,8055662410,,Carpinteria,Santa Barbara,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992052036,Kern County,,,CODE AMENDMENT,NEG,5/8/1992,,FUNDING CHANGES.,https://ceqanet.opr.ca.gov/1992052036,CODE AMENDMENT,KEN ALVIS,KERN COUNTY PLANNING,N/A,,,,,,,8058612481,,,Kern,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052037,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHAVER LAKE STATION,NEG,5/8/1992,,CONSTRUCTION OF A FIRE STATION.,https://ceqanet.opr.ca.gov/1992052037,SHAVER LAKE STATION,RAYMOND TATIAN,DEPARTMENT OF FORESTRY,N/A,,,,,,,9163241639,,,Fresno,,,,,,,,,No,5/8/1992,6/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052038,San Joaquin County,,,COSTCO SA-92-26,NEG,5/8/1992,,ADDITION TO WAREHOUSE.,https://ceqanet.opr.ca.gov/1992052038,COSTCO SA-92-26,CHANDLER T. MARTIN,COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,,San Joaquin,,,,             30,,,,,No,5/8/1992,6/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052039,Stanislaus County,,,USE PERMIT #92-15,NEG,5/8/1992,,WHOLESALE NURSERY OPERATION.,https://ceqanet.opr.ca.gov/1992052039,USE PERMIT #92-15,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,             58,,,,,No,5/8/1992,6/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053010,Yolo County,,,ZF4051,NEG,5/8/1992,,PROJECT CONSISTS OF A TENTATIVE PARCEL MAP CREATING A 6.617 ACRE PARCEL TO REMAIN AS AN EXISTING HOMESITE AND ANIMAL HOSPITAL.  THE 1.173 ACRE PARCEL IS TO BE UTILIZED AS A HOMESITE ONLY AND WOULD REQUIRE A USE PERMIT AS PER YOLO COUNTY CODE.,https://ceqanet.opr.ca.gov/1992053010,ZF4051,MICHAEL LUKEN,YOLO COUNTY DEV.,N/A,,,,,,,9166668020,,Winters,Yolo,,128 & CO RD 87D,,,030-400-20,128,DRY CREEK,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053011,Siskiyou County,,,COOK ZONE CHANGE,NEG,5/8/1992,,THE APPLICANTS ARE REQUESTING ZONING CHANGE.,https://ceqanet.opr.ca.gov/1992053011,COOK ZONE CHANGE,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Dorris,Siskiyou,,MEISS LAKE-SAMS NECK,,,3-071-430,,MEISS LAKE,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053012,Siskiyou County,,,SIERRA PACIFIC USE PERMIT,NEG,5/8/1992,,SIERRA PACIFIC INDUSTRIES AND THE SISKIYOU TELEPHONE CO. ARE REQUESTING A USE PERMIT TO CONSTRUCT A MICROWAVE TOWER NEAR SCOTT MOUNTIAN SUMMIT AND PASSIVE MICROWAVE REFLECTOR ON BLOODY RIDGE.,https://ceqanet.opr.ca.gov/1992053012,SIERRA PACIFIC USE PERMIT,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053013,Siskiyou County,,,COOK PARCEL MAP,NEG,5/8/1992,,THE APPLICANTS ARE PROPOSING TO CREATE TWO LOTS BY PARCEL MAP.,https://ceqanet.opr.ca.gov/1992053013,COOK PARCEL MAP,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423200,,Dorris,Siskiyou,,MEISS LAKE-SAMS NECK,,,3-071-430,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053014,"Alameda, City of",City of Alameda,,MAIN STREET,NEG,5/8/1992,,"LAND ACQUISITION OF A 6.54 ACRE SITE TO DEVELOP A PASSIVE PARK WHICH WILL INCLUDE PEDESTRIAN, BICYCLE AND JOGGING PATHS.",https://ceqanet.opr.ca.gov/1992053014,MAIN STREET,ERICA TIFFANY,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Alameda,Alameda,,MAIN BETWEEN ATLANTIC & SINGLETON,,,,61,OAKLAND ESTUARY,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053015,"Trinidad, City of",City of Trinidad,,CCP AMENDMENT,NEG,5/8/1992,,"PREZONING/ZONE RECLASSIFICATIOJN; ANNEXATION AND AMENDMENTS TO THE LCP OF FOUR PARCELS TO ""PLANNED DEVELOPMENT,"" CONSISTENT WITH THE GENERAL PALN.",https://ceqanet.opr.ca.gov/1992053015,CCP AMENDMENT,ROBERT BROWN,CITY OF TRINIDAD,N/A,,,,,,,7074452433,,Trinidad,Humboldt,,,,,,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053016,Siskiyou County,,,KENNEY ZONE CHANGE,NEG,5/8/1992,,THE APPLICANTS A REQUESTING A ZONE CHANGE FROM R-R-B-5 TO R-R-MH-B-10.  THE R-R-MH-B-10 ZONING DISTRICT PERMTIS A SECODN RESIDENCE.,https://ceqanet.opr.ca.gov/1992053016,KENNEY ZONE CHANGE,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,SHASTA MEADOW VIEW & SUGAR PINE RD.,,,21-540-510,5,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053017,"Public Health, Department of",California Department of Public Health,CDPH,SRRE & HHWE HUMBOLDT COUNTY,NEG,5/8/1992,,SSRE & HHWE FOR HUMBOLDT COUNTY'S UNICOPORATED ARES.,https://ceqanet.opr.ca.gov/1992053017,SRRE & HHWE HUMBOLDT COUNTY,LIZ CITRINO,DEPT. OF HEALTH SERVICES,N/A,,,,,,,7074412005,,,Humboldt,,,,,,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053018,"San Jose, City of",City of San Jose,,CHERRY CREEK DAM,NEG,5/8/1992,,"THE PROJECT CONSISTS OF IMPROVEMENTS TO THE CHERRY CREEK DAM INCLUDING WIDENING THE SPILLWAY, RAISING THE HEIGHT OF THE SIDE WALLS OF THE SPILLWAY, RECONSTRUCTING THE STILLING BASIN AND RECONSTRUCTING THE PARAPET WALL OF THE DAM.",https://ceqanet.opr.ca.gov/1992053018,CHERRY CREEK DAM,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,627-02-004,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053019,Siskiyou County,,,MCCLOUD RIVER,NEG,5/8/1992,,THE MCCLOUD RIVER RR. CO. IS REQUESTING USE PERMIT TO OPERATE A LOG CHIPPRER.,https://ceqanet.opr.ca.gov/1992053019,MCCLOUD RIVER,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,,28-240-220,89,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053020,Siskiyou County,,,DEVORE MAP,NEG,5/8/1992,,THE APPLICANT IS PROPOSING A MINOR SUBDIVISION FOR THE CREATION OF FOUR PARCELS.  THE AREA IS ZONED R-R-B-2-1/2. THE PROPOSED PARCEL MAP WILL CREATE THREE 2.5 ACRE PARCELS AND ONE 4.6 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1992053020,DEVORE MAP,DAN C. BREEDON,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Mount Shasta,Siskiyou,,DEETZ ROAD & N. OLD STAGE ROAD,,,21-241-220,5,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053021,Alameda Contra Costa Transit District,,AC Transit,AC TRANSIT,NEG,5/8/1992,,AC TRANSIT'S PROPOSED SERVICE REDUCTION ARE NECESSARY TO PARTIALLY OFFSET A BUDGET DEFICIT OF $18.6 MILLION PROJECTED FOR THE 1992-92 FISCAL YEAR.  THE ROUTES IDENTIFIED FOR REDUCTION ARE THOSE THAT REPRESENT THE LOWEST FAREBOX RETURN.,https://ceqanet.opr.ca.gov/1992053021,AC TRANSIT,KENNETH SCHEIDIG,ALAMEDA-CONTRA COSTA TRANSIT DISTRICT,N/A,,,,,,,5108914827,,Oakland,Alameda,,,,,,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992053023,"Fairfax, City of",City of Fairfax,,AMENDMENT TO 6.16.030 LIVESTOCK PERMITTED LOCATION,NEG,5/8/1992,,AMENDMENT TO 6.16.030 LIVESTOCK PERMIT LOCATIONS.,https://ceqanet.opr.ca.gov/1992053023,AMENDMENT TO 6.16.030 LIVESTOCK PERMITTED LOCATION,PHIL GORNY,TOWN OF FAIRFAX,N/A,,,,,,,4155431584,,Fairfax,Marin,,,,,,,,,No,5/8/1992,6/8/1992,,,,,,,,,,,,,,,,,,,,
1992101090,"Equalization, Board of",State Board of Equalization,,PIER STORM DRAIN EXTENSION,NOE,5/8/1992,5/8/1992,RELOCATE BOARD,https://ceqanet.opr.ca.gov/1992101090,PIER STORM DRAIN EXTENSION,DEBBIE DUTRA,CA ST BOARDD OF EQUALIZATION,N/A,,1020 N ST,,SACRAMENTO,CA,95814,9163223548,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101091,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAN LUIS BAY HOLDING CO. DEVELOPMENT PLAN ED 92-012,NOE,5/8/1992,5/8/1992,ACQUIRE PORTIONS OF NINE PARCELS,https://ceqanet.opr.ca.gov/1992101091,SAN LUIS BAY HOLDING CO. DEVELOPMENT PLAN ED 92-012,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101092,"Water Resources, Department of",California Department of Water Resources,DWR,KING PATIO REPLACEMENT,NOE,5/8/1992,5/8/1992,MODIFICATIONS TO DAM,https://ceqanet.opr.ca.gov/1992101092,KING PATIO REPLACEMENT,STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-001,9167394182,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101093,"Caltrans, Planning","California Department of Transportation, Headquarters",,DEMOLITION OF COMMERCIAL STRUCTURES,NOE,5/8/1992,5/8/1992,REPLACE BRIDGE,https://ceqanet.opr.ca.gov/1992101093,DEMOLITION OF COMMERCIAL STRUCTURES,PAULA HUDDLESTON,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93403-8114,8055493063,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101094,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ANTELOPE VALLEY RACEWAY,NOE,5/8/1992,5/8/1992,REINSTATEMENT OF ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1992101094,ANTELOPE VALLEY RACEWAY,JULIE ASBILL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,464-1015,4104641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101095,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ADMINISTRATIVE COASTAL DEVELOPMENT PERMIT,NOE,5/8/1992,5/8/1992,WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1992101095,ADMINISTRATIVE COASTAL DEVELOPMENT PERMIT,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101096,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PROPOSED RESOLUTION NO. 93-004 FOR WAIVING WASTE DISCHARGE,NOE,5/8/1992,5/8/1992,ADD WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1992101096,PROPOSED RESOLUTION NO. 93-004 FOR WAIVING WASTE DISCHARGE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101097,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OLINDA HEIGHTS SPECIFIC PLAN,NOE,5/8/1992,5/8/1992,REPLACEMENT WATER TREATMENT,https://ceqanet.opr.ca.gov/1992101097,OLINDA HEIGHTS SPECIFIC PLAN,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101099,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TPM-20414; MUP98-024; LOG 98-19-020; Otay Mesa Truck Travel Plaza,NOE,5/8/1992,5/8/1992,REPLACEMENT OF WATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1992101099,TM5139 RLP6R/ Sunroad Centrum Industrial/ Commercial Subdivision,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101101,Ocean View School District,,,GREEN LINE NORTHERN EXTENSION,NOD,5/8/1992,5/8/1992,SCHOOL BUS TURNOUT,https://ceqanet.opr.ca.gov/1992101101,GREEN LINE NORTHERN EXTENSION,JAMES JONES,OCEAN VIEW SCHOOL DISTRICT,N/A,,,,,CA,,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101102,San Joaquin County,,,GATY III AND IV,NOD,5/8/1992,5/8/1992,DETACHMENT/ANNEXATION,https://ceqanet.opr.ca.gov/1992101102,GATY III AND IV,KENNETH A HILL,SAN JOAQUIN COUNTY,N/A,,220 E. WEBER,,STOCKTON,CA,95201,2094683071,,San Joaquin,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101103,San Bernardino City Unified School District,,,PROPOSED VACATION OF NORTHROP AVENUE,NOD,5/8/1992,5/8/1992,ACQUISITION OF LAND CONSTRUCTION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1992101103,PROPOSED VACATION OF NORTHROP AVENUE,SCOTT SHIRA,SAN BERNARDINO CITY USD,N/A,,777 N. F STREET,,SAN BERNARDINO,CA,92410,,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101109,Shasta County,,,LANDFILL CLOSURE,NOD,5/8/1992,5/8/1992,EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1992101109,LANDFILL CLOSURE,JULIE HOWARD,SHASTA COUNTY,N/A,,1855 PLACER ST,,REDDING,CA,96001,9162255532,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101964,Sacramento County,,,PILOT GREEN WASTE COMPOSING FACILITY,NOD,5/8/1992,5/8/1992,A PILOT GREEN WASTE COLLECTION AND COMPOSTING PROGRAM.,https://ceqanet.opr.ca.gov/1992101964,PILOT GREEN WASTE COMPOSING FACILITY,ALCIDES FREITAS,DEPARTMENT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET,,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
