SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987051916,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,RICHMOND HARBOR DEEP-DRAFT NAVIGATION IMPROVEMENTS,EIR,10/13/1995,,"MODIFY ABOUT 4 MILES OF RICHMOND INNER HARBOR CHANNEL IN CONTRA COSTA COUNTY.  CHANNEL NO LONGER ADEQUATELY ACCOMMO- DATES MODERN DEEP-DRAFT VESSELS EF THE CORPS & PORT OF RICHMOND PLAN TO CONSTRUCT TURNING BASIN NORTH OF POTRERO TURN AT OLD FORD CHANNEL, DEEPEN CHANNEL, & DISPOSE OF DREDGED MATERIAL.",https://ceqanet.opr.ca.gov/1987051916/2,RICHMOND HARBOR DEEP-DRAFT NAVIGATION IMPROVEMENTS,PATRICIA DUFF,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740441,,Richmond,Contra Costa,,,,,,,S.F.BAY,,No,10/13/1995,11/27/1995,,,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995082056,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT - CHUCKAWALLA VALLEY/IRONWOOD PRISONS,EIR,10/13/1995,,"PROJECT INVOLVES THE ADDITION OF 728 EMERGENCY BEDS W/IN THE EXISTING CHUCKAWALLA VALLEY STATE PRISON AND 1,004 EMERGENCY BEDS W/IN THE EXISTING IRONWOOD STATE PRISON.",https://ceqanet.opr.ca.gov/1995082056/2,EMERGENCY BED PROJECT - CHUCKAWALLA VALLEY/IRONWOOD PRISONS,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163273380,,Blythe,Riverside,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995101026,Paso Robles Union School District,,,PASO ROBLES PUBLIC SCHOOLS CENTRAL KITCHEN FACILITY,NEG,10/13/1995,,"CONSTRUCTION OF A 15,000 SQ. FT. CENTRAL KITCHEN FACILITY AND VOCATIONAL EDUCATION LAB.",https://ceqanet.opr.ca.gov/1995101026/2,PASO ROBLES PUBLIC SCHOOLS CENTRAL KITCHEN FACILITY,ERIC SMITH,PASO ROBLES JOINT UNION HIGH SCHOOL DIST.,N/A,,,,,,,8052382222,,Paso Robles,San Luis Obispo,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995101027,Los Angeles County,,,ATHENS DISPOSAL COMPANY MRF (PROJECT NO. 9-084),NEG,10/13/1995,,EXPANSION OF A WASTE DISPOSAL COMPANY AND TRUCK STAGING AREA TO INCLUDE A MATERIALS RECOVERY FACILITY/TRANSFER STATION.,https://ceqanet.opr.ca.gov/1995101027/2,ATHENS DISPOSAL COMPANY MRF (PROJECT NO. 9-084),K. MANANDHAR,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Industry,Los Angeles,,VALLEY BLVD. & 4TH AVE.,,,,605 & 10,SAN GABRIEL RIVER,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995101028,"Atascadero, City of",City of Atascadero,,PUBLIC WORKS PROJECT NO. 93-104A,NEG,10/13/1995,,"CONSTRUCT STORM DRAIN TO CORRECT EXISTING FLOODING, EROSION AND SEDIMENTATION PROBLEMS.",https://ceqanet.opr.ca.gov/1995101028/2,PUBLIC WORKS PROJECT NO. 93-104A,GARY KAISER,CITY OF ATASCADERO,N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,HWY-41 & ATASCADERO DRIVE,,,,41 & 101,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995101029,"Thousand Oaks, City of",City of Thousand Oaks,,401 WEST HILLCREST DRIVE SPECIFIC PLAN,NOP,10/13/1995,,ADOPTION OF A SPECIFIC PLAN AND GENERAL PLAN AMENDMENT FOR RE-USE OF A 62-ACRE SITE.,https://ceqanet.opr.ca.gov/1995101029/2,401 WEST HILLCREST DRIVE SPECIFIC PLAN,JOHN PRESCOTT,THE CITY OF THOUSAND OAKS,N/A,,,,,,,8054492322,,Thousand Oaks,Ventura,,HILLCREST DR. & MC CLOUD AVE.,,,525-0-053-110,"101, 23",,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995101030,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Industrial Service Oil Company, Inc.",NOP,10/13/1995,,THE PROJECT IS DTSC'S PERMIT DECISION FOR THE PART B HAZARDOUS WASTE FACILITY PERMIT APPLICATION.,https://ceqanet.opr.ca.gov/1995101030/2,"Industrial Service Oil Company, Inc. Hazardous Waste Facility Permit Application",ALLAN PLAZA,"CEPA, DEPT. OF TOXIC SUBSTANCES CONTROL",N/A,,,,,,,8185512922,,Los Angeles,Los Angeles,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995101771,Central Valley Flood Protection Board,,,EMERGENCY LEVEE REPAIR UNDER PL 84-99 AUTHORITY,NOE,10/13/1995,10/13/1995,"REPAIR ERODED SECTION OF THE LEVEE, ABOUT 2,000 LINEAR FEET. RESTORING LEVEE DAMAGED BY FLOODS TO ITS ORIGINAL",https://ceqanet.opr.ca.gov/1995101771,EMERGENCY LEVEE REPAIR UNDER PL 84-99 AUTHORITY,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 9TH ST.,ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101772,"Carlsbad, City of",City of Carlsbad,,ARMY AND NAVY ACADEMY MASTER SITE PLAN,NOD,10/13/1995,10/13/1995,"A CONCEPTUAL MASTER SITE PLAN FOR THE REDEVELOPMENT OF A PRIVATE SCHOOL, INCLUDING RELOCATION, UPGRADE AND RE- PLACEMENT OF EXISTING FACILITIES AND THE ADDITION OF",https://ceqanet.opr.ca.gov/1995101772,ARMY AND NAVY ACADEMY MASTER SITE PLAN,JEFF GIBSON,CITY OF CARLSBAD-PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161e4455,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101773,"Carlsbad, City of",City of Carlsbad,,CARLSBAD CERTIFIED FARMER'S MARKET,NOD,10/13/1995,10/13/1995,THE NORTHERN SECTION OF PEA SOUP ANDERSON'S PARKING LOT AT 805 PALOMAR AIRPORT ROAD IN LOCAL FACILITIES MANAGEMENT,https://ceqanet.opr.ca.gov/1995101773,CARLSBAD CERTIFIED FARMER'S MARKET,CHRISTER WESTMAN,CITY OF CARLSBAD-PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101774,San Diego County,,,RECONSTRUCTION OF MOUNTAIN MEADOW ROAD IN THE HIDDEN ME.,NOD,10/13/1995,10/13/1995,"THE PROJECT PROPOSES THE WIDENING AND REALIGNMENT OF THE EXISTING 28-FOOT WIDE, TWO-LANE ROAD TO PROVIDE A 52-FOOT WIDE, FOUR LANE ROAD WITHIN 76-FEET OF RIGHT-OF-WAY, FOR",https://ceqanet.opr.ca.gov/1995101774,RECONSTRUCTION OF MOUNTAIN MEADOW ROAD IN THE HIDDEN ME.,DIRK D. SMITH,COUNTY OF SAN DIEGO-DEPT. OF PUBLIC WORKS,N/A,,"5555 OVERLAND AVE.,MS 0385",,SAN DIEGO,CA,92123,6194955679,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101775,San Diego County,,,SLOANE CANYON ROAD BRIDGE ACROSS SWEETWATER RIVER,NOD,10/13/1995,10/13/1995,"THE PROJECT PROPOSES TO REMOVE AN EXISTING 24 FOOT WIDE ONE-LANE BRIDGE, AND REALIGN AND PARTIALLY ELEVATE THE ROAD TO A NEW 28 FOOT WIDE TWO-LANE REINFORCED CONCRETE",https://ceqanet.opr.ca.gov/1995101775,SLOANE CANYON ROAD BRIDGE ACROSS SWEETWATER RIVER,DIRK D. SMITH,COUNTY OF SAN DIEGO-DEPARTMENT OF PUBLIC WORKS,N/A,,"5555 OVERLAND AVE., MS 0385",,SAN DIEGO,CA,92123,6194955679,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101776,"San Clemente, City of",City of San Clemente,,TRAFALGAR LANE STABILIZATION,NOD,10/13/1995,10/13/1995,TRAFALGAR LANE STREET STABILIZATION AND REHABILITATION,https://ceqanet.opr.ca.gov/1995101776,TRAFALGAR LANE STABILIZATION,HANDAN CIRIT,CITY OF SAN CLEMENTE,N/A,,"910 CALLE NEGOCIO, SUITE 100",,SAN CLEMENTE,CA,92673,714-498-2533e3404,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101777,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT,NOD,10/13/1995,10/13/1995,,https://ceqanet.opr.ca.gov/1995101777,CONDITIONAL USE PERMIT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,"377 WEST LINE,P.O. BOX 1236",,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101778,Santa Clara County,,,1995 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA CO.,NOD,10/13/1995,10/13/1995,"THE 1995 CONGESTION MANAGEMENT PROGRAM (CMP) FOR SANTA CLARA CO. IS A STATE MANDATED EFFORT TO REDUCE CONGESTION AND IMPROVE MOBILITY IN URBANIZED COUNTIES. THE 1995 CMP IS AN UPDATE TO THE 1993 CMP. THE 1995 CMP INCLUDES 9 ELEMENTS, INCLUDING THE NEW MULTIMODAL PERFORMANCE",https://ceqanet.opr.ca.gov/1995101778,1995 CONGESTION MANAGEMENT PROGRAM FOR SANTA CLARA CO.,ROY MOLSEED,SANTA CLARA COUNTY TRANSIT DIST.-ENVIRNOMENTAL ANALYSIS,N/A,,3331 N. FIRST STREET,,SAN JOSE,CA,95134,4083215784,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101779,Santa Clara County,,,SIMPSON DOG TRAINING AREA-LIGHTING-ELECTRICAL IMPROVEMTS,NOD,10/13/1995,10/13/1995,UPGRADE EXISTING FIELD ELECTRICAL SERVICE TO MEET COUNTY ELECTRICAL CODE. INSTALL NEW LIGHTING SYSTEM ON A FIELD,https://ceqanet.opr.ca.gov/1995101779,SIMPSON DOG TRAINING AREA-LIGHTING-ELECTRICAL IMPROVEMTS,ELISH RYAN,COUNTY OF SANTA CLARA-PARKS & RECREATION DEPT.,N/A,,298 GARDEN HILL DRIVE,,LOS GATOS,CA,95030,4083583741,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1995101780,Orange County,,,PRIMA DESHECHA LANDFILL BORROW AREA "G",NOD,10/13/1995,10/13/1995,THE PROJECT CONSISTS OF TWO COMPONENTS. THE FIRST INVOLVES THE USE OF BORROW AREA "G" FOR DAILY COVER AT THE LANDFILL. THE SECOND AND RELATED COMPONENT OF THE PROJECT IS IMPROVEMENTS TO THREE EXISTING CORRUGATED METAL CULVERTS,https://ceqanet.opr.ca.gov/1995101780,PRIMA DESHECHA LANDFILL BORROW AREA "G",LISA CIBELLIS,ENVIRNOMENTAL MANAGEMENT AGENCY,N/A,,"300 N. FLOWER ST.,ROOM 321",,SANTA ANA,CA,92702-4048,7148342089,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101781,Rim of The World Unified School District,,,CRESTLINE ELEMENTARY SCHOOL,NOD,10/13/1995,10/13/1995,"ACQUISITIONOF APPRX. 20 ACRES OF PREVIOUSLY DISTURBED REAL PROPERTY (FORMERLY UTILIZED AS A MOBILE HOME PARK) AND THE CONSTRUCTION OF ALL NECCESSARY TEMPORARY AND PERMANENT SCHOOL FACILITIES, INCLUDING RELOCATABLE CLASS- ROOMS AND SUPPORT FACILITIES, WHICH MAY INCLUDE THE LEASE AND/OR ACQUISITION OF ROADS, RIGHTS-OF-WAYS AND EASE- MENTS AND ANY NECESSARY OFF-SITE IMPROVEMENTS. THE",https://ceqanet.opr.ca.gov/1995101781,CRESTLINE ELEMENTARY SCHOOL,DONNA UDELL,RIM OF THE WORLD UNIFIED SCHOOL DIST.,N/A,,"27169 HWY 189,P.O. BOX 430",,LAKE ARROWHEAD,CA,92352,9093362031,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101782,Foothill-Eastern Transportation Corridor Agencies,,,FOOTHILL TRANSPORTATION CORRIDOR-NORTHERN SEGMENT,NOD,10/13/1995,10/13/1995,"ADOPTION OF RESOLUTION NO. 94F-052 APPROVING ETC DESIGN/ BUILD 12 CONTRACT AMENDMENT NO. 4 AUTHORIZING ~ CONSTRUCTION OF THE OSO SECTION OF THE FTC (ANTONIO PKWY. TO OSO PKWY). THE OSO SECTION OF THE FTC IS AN APPRX. 3.2 MILE PORTION OF THE 12.6 MILE NORTHERN SEGMENT OF THE FTC. THE FTC IS A LIMITED ACCESS TOLLWAY FACILITY, INCLUDING 8 GENERAL TRAVEL LANES WITH RESERVATION OF SPACE IN THE MEDIAN FOR FUTURE HOV FACILITY IMPROVEMENTS BETWEEN SR 231",https://ceqanet.opr.ca.gov/1995101782,FOOTHILL TRANSPORTATION CORRIDOR-NORTHERN SEGMENT,WILLIAM WOLLETT,FOOTHILL/EASTERN TRANS. CORRIDOR AGENCY,N/A,,P.O. BOX 28870,,SANTA ANA,CA,92799-8870,7144369800,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101783,Fish and Game (HQ) Environmental Services,,,KERN RIVER HATCHERY-DOMESTIC PLUMBING REPLACEMENT,NOE,10/13/1995,10/13/1995,"REPLACE EXISTING PLUMBING WITH NEW PIPING, REPLACE OLD",https://ceqanet.opr.ca.gov/1995101783,KERN RIVER HATCHERY-DOMESTIC PLUMBING REPLACEMENT,ROGER ELLIS,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,209-222-3761e161,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101801,"Employment Development, Department of",California Department of Employment Development,EDD,RENOVATIONSOF AN EXISTING PUBLIC BUILDING TO MEET CURRENT,NOE,10/13/1995,10/13/1995,"THE EMPLOYMENT DEVELOPMENT DEPARTMENT PROPOSES TO RENOVATE APPRX. 14,100 SQ FT OF AN EXISTING STATE BUILDING, IN- CLUDING ASBESTOS ABATEMENT, STRUCTURAL UPGRADES AND RE- PLACEMNT OF MECHANICAL AND ELECTRICAL EQUIPMENT TO MEET",https://ceqanet.opr.ca.gov/1995101801,RENOVATIONSOF AN EXISTING PUBLIC BUILDING TO MEET CURRENT,BONIFACE UDOTOR,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,2555 SOUTH ELM STREET,,FRESNO,CA,,9163240325,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101802,"Employment Development, Department of",California Department of Employment Development,EDD,RENOVATIONS OF AN EXISTING PUBLIC BUILDING TO MEET CURR.,NOE,10/13/1995,10/13/1995,"THE DEPARTMENT OF EMPLOYMENT DEVELOPMENT PROPOSES TO RENOVATE APPRX. 64,000 SQ FT OF AN EXISTING BUILDING, IN- CLUDING REPLACEMENT OF HVAC EQUIPMENT AND CONTROLS, SEISMIC RETROFIT, ASBESTOS ABATEMENT, ANTI-GRAFFITI FINISHES, FIRE SAFETY CODE, INTERIOR PARTITION WALLS, LIGHTING UPGRADES, BATHROOM ADA REMODELING, STRUCTURAL UPGRADES TO MEET HANDICAP ACCESSIBILITY, AND CURRENT",https://ceqanet.opr.ca.gov/1995101802,RENOVATIONS OF AN EXISTING PUBLIC BUILDING TO MEET CURR.,BONIFACE UDOTOR,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,745 FRANKLIN STREET,,SAN FRANCISCO,CA,,9163240325,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101803,"Employment Development, Department of",California Department of Employment Development,EDD,RENOVATIONS OF EXISTING PUBLIC BUILDING TO MEET CURRENT,NOE,10/13/1995,10/13/1995,"THE DEPT. OF EMPLOYMENT DEVELOPMENT PROPOSES TO RENOVATE APPRX. 15,000 SQ FT OF AN EXISTING BUILDING, INCLUDING REPLACEMNT OF HVAC EQUIPMENT AND CONTROLS, FLOORING, CEILING, INTERIOR PARTITION WALLS, DOORS AND HARDWARE, STRUCTURAL UPGRADES TO MEET HANDICAP ACCESSIBILITY, AND",https://ceqanet.opr.ca.gov/1995101803,RENOVATIONS OF EXISTING PUBLIC BUILDING TO MEET CURRENT,BONIFACE UDOTOR,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,371 3RD STREET,,SAN BERNARDINO,CA,92402,9163240325,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101804,"Employment Development, Department of",California Department of Employment Development,EDD,RENOVATIONS OF AN EXISTING PUBLIC BUILDING TO MEET,NOE,10/13/1995,10/13/1995,"THE DEPT. OF EMPLOYMENT DEVELOPMENT PROPOSES TO RENOVATE APPRX. 26,000 SQ FT OF AN EXISTING BUILDING, INCLUDING 500 SQ FT OF FIRST FLOOR ADDITION. THE PROPOSED RENOVATION INVOLVES REPLACEING HVAC EQUIPMENT AND CONTROLS, FLOORING CEILING, ROOF, INTERIOR PARTITION WALLS, DOORS AND HARDWARE, STRUCTURAL UPGRADES TO MEET HANDICAP ACCESS- IBILITY COMPLIANCE AND CURRENT STANDARDS OF PUBLIC",https://ceqanet.opr.ca.gov/1995101804,RENOVATIONS OF AN EXISTING PUBLIC BUILDING TO MEET,BONIFACE UDOTOR,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,1225 4TH STREET,,OAKLAND,CA,,9163240325,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102032,Stanislaus County,,,USE PERMIT APPLICATION NO.95-12,NEG,10/13/1995,,TWO PHASE RV/MINI STORAGE IN CONSTRUCTION OF APPROXIMATELY,https://ceqanet.opr.ca.gov/1995102032,USE PERMIT APPLICATION NO.95-12,ROGER TOWERS,STANISLAUS,N/A,,,,,,,,,Modesto,Stanislaus,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995102033,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FLAIR CUSTOM CLEANERS & ESPLANADE CLEANERS,NEG,10/13/1995,,"BASED ON THE FLAIR CUSTOM CLEANERS FINAL GROUNDWATER REMEDIATION FEASIBILITY STUDY, THE DEPT OF TOXIC PLANS TO REQUIRE THE RESPONSIBLE PARTIES TO DESIGN, PROCURE AND INSTALL AND OPERATE A GROUNDWATER EXTRACTION AND TREATMENT SYSTEM NEAR THE INTERSECTION 2ND AND CEDAR AVENUES",https://ceqanet.opr.ca.gov/1995102033,FLAIR CUSTOM CLEANERS & ESPLANADE CLEANERS,,DEPT. OF TOXIC,N/A,,,,,,,,,Chico,Butte,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995103045,Davis Joint Union School District,,DJUSD,MACE RANCH SCHOOL SITE,NEG,10/13/1995,,THE ACQUISITION OF 9.0 ACRES OF LAND FROM THE MACE RANCH INVESTIOR TO DEVELOP AN ELEMENTARY SCHOOL FOR GRADES K-6.,https://ceqanet.opr.ca.gov/1995103045,MACE RANCH SCHOOL SITE,TIM LARIN,DAVIS JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,9167575310,,Davis,Yolo,,ALHAMBRA DR. AND LOYOLA DR.,,,,I-80,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995103046,Siskiyou County,,,ROBERT AND BETTY PHILPS TENTATIVE PARCEL MAP,NEG,10/13/1995,,THE APPLICANT IS REQUESTING A PARCEL MAP TO CREATE ONE PARCEL AND A REMAINDER ON A 184.3 ACRE PARCEL ZONED AG-2 AND AG-2-B-40 .  PARCEL 1 WILL BE 29.5 ACRES.,https://ceqanet.opr.ca.gov/1995103046,ROBERT AND BETTY PHILPS TENTATIVE PARCEL MAP,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HILT RD. & I-5 INTERCHANGE,,,6-240-250-280,I-5,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995103047,Lassen County,,,"MADELINE, HERLONG AND RAVENDALE TRANSFER STATIONS",NEG,10/13/1995,,ESTABLISHMENT OF SOLIDD WASTE TRANSFER STATIONS AT THREE A,https://ceqanet.opr.ca.gov/1995103047,"MADELINE, HERLONG AND RAVENDALE TRANSFER STATIONS",JOHN MITCHELL,LASSEN COUNTY,N/A,,,,,,,,,Susanville,Lassen,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995103048,Siskiyou County,,,RONALD AND MARTHA BERRYMAN,NEG,10/13/1995,,"THE LAND USE IS UNDEVELOPED AGRICULTURAL LAND, THE ZONING IS AG2B 40.  THE APPLICANTS REQUESTING USE OA USE PERMIT TO ALLOW A 100' TALL CELLULAR COMMUNICATIONS TOWER AND A",https://ceqanet.opr.ca.gov/1995103048,RONALD AND MARTHA BERRYMAN,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,,,Yreka,,,,,,,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
1995103049,Siskiyou County,,,"MEWOK, INC. ZONE CHANGE (Z-95-09)",NEG,10/13/1995,,THE APPLICANT IS REQUESTING APPROVAL OF A REZONE PETITION PURSUANT TO SISKIYOU COUNTY CODE SECTION 10-6.4201 TO REZONE A 4.6 ACRE PARCEL ZONED M-M TO C-C. A USE PERMIT HAS BEEN CONCURRENTLY SUBMITTED TO ACCOMMODATE A GAS STATION AND MINI-MART IN THE C-C ZONE.,https://ceqanet.opr.ca.gov/1995103049,"MEWOK, INC. ZONE CHANGE (Z-95-09)",GREGG MCKENZIE,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,,Siskiyou,,HWY A-12/OLD HWY 99,,,38-110-190,,,,No,10/13/1995,11/13/1995,,,,,,,,,,,,,,,,,,,,
