SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100702,Orange County,,,SUNSET AQUATIC REGIONAL PARK GENERAL DEVELOPMENT PLAN EIR,EIR,9/21/1989,,"THE GDP PHASE II OPTIONS INCLUDE PROVISIONS FOR MAJOR A AMENITIES INCLUDING A REDESIGNED MARINA AREA TO INCREASE THE NUMBER OF BOAT SLIPS, IMPROVEMENT THE INCLUSION OF A HAND LAUNCH, AN ENCLOSED NATURE INTER PRETIVE CENTER NEAR THE HAND LAUNCH FOR VIEWING AND A BUNCH OF OTHER COOL STUFF.",https://ceqanet.opr.ca.gov/1987100702/2,SUNSET AQUATIC REGIONAL PARK GENERAL DEVELOPMENT PLAN EIR,KARL KREBS,ORANGE COUNTY,N/A,,,,,,,7148345562,,Seal Beach,Orange,,WARNER AND PCH,,,,PCH 1,,JOHN WAYNE,No,9/22/1989,11/6/1989,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988030706,"Rocklin, City of",City of Rocklin,,ROCKLIN MALL,EIR,9/21/1989,,"BUILD A REGIONAL MALL TO SERVE THE ROCKLIN/ROSEVILLE AREA. FIVE MAJOR DEPARTMENT STORES AND OTHER RETAIL USES FOR A TOTAL OF 1,075,000 SQ FT. SHOPPING MALL. THE APPLICATION DOES NOT INCLUDE ANNEXATION OF THE SOUTHERN PARCEL INTO THE CITY.",https://ceqanet.opr.ca.gov/1988030706/2,ROCKLIN MALL,TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,I-80 & SIERRA COLLEGE BLVD.,,            106,,80,SECRET,,No,9/21/1989,11/6/1989,"Commercial, Office, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988061309,Riverside County,,,ZC#5231-SEDCO/WILDOMAR,EIR,9/21/1989,,CHANGE OF ZONE ON 27.8 ACRES FROM R-R TO SCENIC-HIGHWAY COMMERCIAL.,https://ceqanet.opr.ca.gov/1988061309/2,ZC#5231-SEDCO/WILDOMAR,LISA COOKE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Wildomar,Riverside,,EAST OF I-15 FREEWAY,,             28,369-050-009,I-15,,,No,9/21/1989,11/6/1989,Commercial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989032913,"San Diego, Port of",,,CONTINENTAL MARITIME FACILITIES IMPROVEMENTS,EIR,9/21/1989,,STRUCURAL IMPROVEMENTS REQUIRED TO UPDATE THE FACILITY AND ENHANCE PRESENT OPERATIONAL CAPABILITIES.,https://ceqanet.opr.ca.gov/1989032913,CONTINENTAL MARITIME FACILITIES IMPROVEMENTS,TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,,,,No,9/22/1989,11/6/1989,,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1989051513,"Los Banos, City of",City of Los Banos,,MEADOWLANDS ANNEXATION,EIR,9/21/1989,,"ANNEXATION AND PREZONING, REZONING AND GENERAL PLAN AMENDMENT TO FACILITATE DEVELOPMENT OF 835 SINGLE FAMILY RES UNITS, 60,000 SQ FT OF RETAIL/ AND AN 18 HOLE GOLF COURSE.",https://ceqanet.opr.ca.gov/1989051513,MEADOWLANDS ANNEXATION,CULLEY POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,,,            377,,SR 152,,,No,9/21/1989,11/6/1989,"Commercial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989060609,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY OF CALIFORNIA, S.F. - MOUNT ZION",EIR,9/21/1989,,"UCSF PROPOSES TO INTEGRATE THE OPERATIONS OF THE UCSF MEDICAL CENTER AND THE MOUNT ZION HOSPITAL AND MEDICAL CENTER TO MEET UCSF'S EXISTING AND ADDITIONAL CLINICAL FACILITIES.  UNDER THE PROPOSED AGREE- MENT, UCSF WOULD ASSUME OVERALL PROGRAMMATIC, ACADEMIC & FINANCIAL RESPONSIBILITY FOR BOTH",https://ceqanet.opr.ca.gov/1989060609,"UNIVERSITY OF CALIFORNIA, S.F. - MOUNT ZION",DAVID S. LAYNE,"UNIVERSITY OF CALIFORNIA, SAN FRANCISCO",N/A,,,,,,,4154762911,,San Francisco,San Francisco,,"SCOTT, BUSH AND SUTTER",,,,,,,No,9/21/1989,11/6/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989091813,California State University Board of Trustees,California State University Board of Trustees,,HORNET FOUNDATION-FOOD SERVICE/BOOKSTORE ANNEX.THERMAL ENERG,NEG,9/21/1989,,"MASTER PLAN REVISION AND CONSTRUCTION OF A NEW BUILDING, THE HORNET FOUNDATION FOOD SERVICE AND BOOKSTORE ANNEX. THIS IS A 12,000 SQ FT FACILITY PROVIDI BAKERY & OFFICES.  AND CONSTRUCTION OF A THERMAL ENERGY STORAGE STRUCTURE. PROJECT WILL PROVIDE FOR STORAGE OF 800,000 GALLONS OF CHILLED WATER F",https://ceqanet.opr.ca.gov/1989091813,HORNET FOUNDATION-FOOD SERVICE/BOOKSTORE ANNEX.THERMAL ENERG,HOWARD HARRIS,"CSU, SACRAMENTO",N/A,,,,,,,9162786241,,Sacramento,Sacramento,,,,,,50,,,No,9/21/1989,10/20/1989,Commercial,Master Plan,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989091814,Panama-Buena Vista Union School District,,,DISTRICT OFFICE EXPANSION,NEG,9/21/1989,,"A 2.9 ACRE SITE FOR DISTRICT SUPPORT FACILITIES INCLUDING MEETING ROOMS, OFFICE SPACE, AND PARKING.",https://ceqanet.opr.ca.gov/1989091814,DISTRICT OFFICE EXPANSION,DAVID L. GEORGE,PANAMA-BUENA VISTA U.S.D.,N/A,,,,,,,8058318331,,Bakersfield,Kern,,ASHE ROAD & SCHIRRA CT.,,              3,,,,,No,9/21/1989,10/20/1989,Office,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989091919,Sonoma County,,,RIEBLI ROAD IMPROVEMENTS,NEG,9/21/1989,,THIS IS A SAFETY PROJECT TO IMPROVE A .32 MILE SECTION OF RIEBLI ROAD APPROXIMATELY 1.7 MILES WEST OF MARK WEST SPRINGS ROAD.  WITHIN THE PROJECT WILL BE REDUCED AND A HAZARDOUS CURVE WILL BE BYPASSED BY A NEW SEGMENT OF ROAD.,https://ceqanet.opr.ca.gov/1989091919,RIEBLI ROAD IMPROVEMENTS,LIZ EDDINS,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,MARK WEST SPRINGS ROAD,,,,101,MARK WEST CREEK,,No,9/22/1989,10/23/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989092204,"Interior, United States Department of the ",United States Department of the Interior,,CANTIL LAND DISPOSAL BY DIRECT SALE,OTH,9/21/1989,,THE BUREAU OF LAND MANAGEMENT IS PLANNING TO SELL .19 ACRES OF PUBLIC LAND TO MR & MRS EUGENE MCKENDRY. AN ERROR IN LOCATING BOUNDRIES RESULTED IN A P RESIDENCE BEING PARTIALLY LOCATED ON PUBLIC LAND. THE SUBJECT LAND IS NOT NEEDED FOR ANY PUBLIC PURPOSE.,https://ceqanet.opr.ca.gov/1989092204,CANTIL LAND DISPOSAL BY DIRECT SALE,GERALD E. HILLIER,US DEPT. OF THE INTERIOR,N/A,,,,,,,,,,Kern,,,,,,,,,No,9/21/1989,10/20/1989,Other,,,,,,,,,,,,,,,,,,,
1989092510,Chino Basin Municipal Water District,,,CHINO BASIN MUNICIPAL WATER DISTRICT,NOP,9/21/1989,,THE PROPOSED PROJECT INCLUDES THE CONSTRUCTION OF A WASTE- WATER RECLAMATION FACILITY AT THE 28 ACRE SITE AND THE OUTFALL PIPELINE TO DISCHARGE EFFLUENT FROM THE FACILITY.  EIR - 09/17/90 -  PHASED CONSTRUCTION OF A 28 MILLION GALLONS PER DAY CAPACITY WASTEWATER RECLAMATION PLANT. FACILITY IS BEING SIZED TO SERVICE EXISTING AND FUTURE WASTEWATER TREATMENT NEEDS OF THE SERVICE AREA THROUGH THE YEAR 2020.,https://ceqanet.opr.ca.gov/1989092510,CHINO BASIN MUNICIPAL WATER DISTRICT,MARK KINSEY,CHINO BASIN MUNICPAL WATER DISTRICT,N/A,,,,,,,7149871712,,Rancho Cucamonga,San Bernardino,,ETIWANDA AVE & SIXTH STREET,,             33,,"10, 15","DAY CREEK,E.ETIWANDA",NONE,No,9/27/1989,10/27/1989,"Residential, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100129,"Dos Palos, City of",City of Dos Palos,,HOUSING ELEMENT UPDATE,NOD,9/21/1989,9/21/1989,HOUSING ELEMENT UPDATE-APPROVAL FOR ADOPTING GP,https://ceqanet.opr.ca.gov/1989100129,HOUSING ELEMENT UPDATE,GREG APPLEGATE,DOS PALOS CITY,N/A,,1546 GOLDEN GATE AVENUE,,DOS PALOS,CA,93620,,,Dos Palos,Merced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100130,Sonoma County,,,FORESTVILLE RESERVOIR NO 2,NOD,9/21/1989,9/21/1989,SITES FOR TANKS,https://ceqanet.opr.ca.gov/1989100130,FORESTVILLE RESERVOIR NO 2,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,POB 11628,,SANTA ROSA,CA,95406,7075265370,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100141,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,9/21/1989,9/21/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100141,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,POB 603,,SAN FRANCISCO,CA,94101,9162655923,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100142,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEHICLE BARRIERS,NOE,9/21/1989,9/21/1989,REMOVE EXISTING LOGS AND WOOD RAIL,https://ceqanet.opr.ca.gov/1989100142,VEHICLE BARRIERS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100143,California Military Department - Office of the Adjutant General,,CMD,SAN DIEGO ARMORY STORAGE UNIT ADDITION,NOE,9/21/1989,9/21/1989,STORAGE UNIT,https://ceqanet.opr.ca.gov/1989100143,SAN DIEGO ARMORY STORAGE UNIT ADDITION,ANNE DEBEVEC,CA MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821-4405,9169733340,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100144,Sonoma County,,,SUNNYSLOPE ASSESSMENT DISTRICT,NOD,9/21/1989,9/21/1989,FORMATION OF AN ASSESSMENT DISTRICT,https://ceqanet.opr.ca.gov/1989100144,SUNNYSLOPE ASSESSMENT DISTRICT,JEFF FLEISHER,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,575 ADMINISTRATION DR RM 117A,,SANTA ROSA,CA,95403,7075272231,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100145,"Highland, City of",City of Highland,,PULSAR  DEVELOPMENT,NOD,9/21/1989,9/21/1989,ZONE CHANGE FROM A-1 TO R-1-,https://ceqanet.opr.ca.gov/1989100145,PULSAR  DEVELOPMENT,DEBBIE ANDERSON,HIGHLAND CITY OF,N/A,,27215 E. BASELINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100146,"Sanger, City of",City of Sanger,,SANGER BIOMASS TO ENERGY/COGENERATION,NOD,9/21/1989,9/21/1989,CONVERT AGR WAST & NATURAL GAS INTO ELECTRICAL ENGERGY,https://ceqanet.opr.ca.gov/1989100146,SANGER BIOMASS TO ENERGY/COGENERATION,EDWARD PAZ,SANGER CITY OF,N/A,,1700 SEVENTH STREET,,SANGER,CA,93657,875-7515,,Sanger,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100150,"General Services, Department of",Department of General Services,DGS,LEASE EXISTING BUILDING TELMARK BUSINESS CENTER,NOE,9/21/1989,9/21/1989,LEASE EXISTING OFFICE,https://ceqanet.opr.ca.gov/1989100150,LEASE EXISTING BUILDING TELMARK BUSINESS CENTER,CHER DANIELS,CA DEPT OF GENERAL SERVICES TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814,9163240207,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100151,Fish and Game (HQ) Environmental Services,,,LOS BANOS WILDLIFE AREA SALT SLOUGH PROJECT #II,NOE,9/21/1989,9/21/1989,RECONSTRUCT EXISTING WATER DELIVERY DITCH TO FIELDS,https://ceqanet.opr.ca.gov/1989100151,LOS BANOS WILDLIFE AREA SALT SLOUGH PROJECT #II,DONALD K BLAKE,CA DEPT OF FISH AND GAME,N/A,,18110 W. HENRY MILLER,,LOS BANOS,CA,93635,2098260463,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100154,Georgetown Divide Public Utilities District,,,PILOT HILL NORTH WATER ASSESSMENT DISTRICT 1989-2,NOD,9/21/1989,9/21/1989,INSTALLATION OF WATER MAIN & APPURTENANCES,https://ceqanet.opr.ca.gov/1989100154,PILOT HILL NORTH WATER ASSESSMENT DISTRICT 1989-2,CHARLES F. GIERAU,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,POB 4240,,GEORGETOWN,CA,95634,9163334356,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100155,California State University Board of Trustees,California State University Board of Trustees,,CA STATE UNIV FRESNO STADIUM EXPANSION MP REV,NOD,9/21/1989,9/21/1989,EXPANSION OF STADIUM,https://ceqanet.opr.ca.gov/1989100155,CA STATE UNIV FRESNO STADIUM EXPANSION MP REV,DAVID A. ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,POB 9229,,LONG BEACH,CA,90809-2229,2139859490,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100156,California State University Board of Trustees,California State University Board of Trustees,,CA ST UNIV SAN JOSE MP REV NATIONAL WEATHER SERV,NOD,9/21/1989,9/21/1989,REVISION OF CAMPUS MP,https://ceqanet.opr.ca.gov/1989100156,CA ST UNIV SAN JOSE MP REV NATIONAL WEATHER SERV,DAVID ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,POB 9229,,SAN JOSE,CA,90809-2229,2139859491,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990103636,California State University Board of Trustees,California State University Board of Trustees,,PHYSICAL EDUCATION BUILDING ADDITION PHASE I,NOD,9/21/1989,9/21/1989,ADDITION TO PHYSICAL EDUCATION,https://ceqanet.opr.ca.gov/1990103636,PHYSICAL EDUCATION BUILDING ADDITION PHASE I,DAVID ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,POB 9229,,SAN JOSE,CA,90809-2229,2139859491,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103637,California State University Board of Trustees,California State University Board of Trustees,,LIBRARY BUILDING ADDITION,NOD,9/21/1989,9/21/1989,ADDITION TO LIBRARY,https://ceqanet.opr.ca.gov/1990103637,LIBRARY BUILDING ADDITION,DAVID ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,POB 9229,,SAN JOSE,CA,90809-2229,2139859491,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104302,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE BUILDING RENOVATION MCCARTHY HALL,NOD,9/21/1989,9/21/1989,SCIENCE BUILDING RENOVATIONS,https://ceqanet.opr.ca.gov/1991104302,SCIENCE BUILDING RENOVATION MCCARTHY HALL,DAVID ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,POB 9229,,SAN JOSE,CA,90809-2229,2139859491,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104303,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLANT PHASE V,NOD,9/21/1989,9/21/1989,CONST ADDITIONAL CENTRAL PLANT CHILLING CAPACITY,https://ceqanet.opr.ca.gov/1991104303,CENTRAL PLANT PHASE V,DAVID ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,POB 9229,,SAN JOSE,CA,90809-2229,2139859491,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
