SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020016,San Joaquin County,,,RIVER OAKS-LOCKEFORD,SIR,9/21/1992,,A GENERAL PLAN AMENDMENT TO CHANGE THE DESIGNATION OF 124.73 ACRES FROM AG AND REC TO RESIDENTIAL LOW DENSITY. THE PROJECT IS A 339 UNIT SINGLE FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1989020016/3,RIVER OAKS-LOCKEFORD,RICHARD LARROUY,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,,San Joaquin,,BRANDT RD & JACK TONE ROAD,,            124,019-060-29,"12,88","BEAR CREEK,MOKELUMNE",,No,9/21/1992,10/21/1992,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990031051,Santa Cruz County,,,SHORELINE MIDDLE SCHOOL & COUNTY SWIM AND COMMUNITY CENTER,EIR,9/21/1992,,"CONSTRUCT A MIDDLE SCHOOL CONSISTING OF 8 CLASSROOM BUILDINS AND A GYM TOTALLING ABOUT 45,000 SQ.FT. AND A SPORTS FIELD AND A LOCAL COASTAL PLAN AMENDMENT TO DESIGNATE THE ENTIRE SITE AS INSTITUTIONAL",https://ceqanet.opr.ca.gov/1990031051/2,SHORELINE MIDDLE SCHOOL & COUNTY SWIM AND COMMUNITY CENTER,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,17TH AVE AND KINSLEY ST.,,             11,,1,SCHWAN LAGOON,,No,9/21/1992,11/5/1992,Educational,"Coastal Permit, General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992033047,Santa Clara County,,,GARCIA - BOULDER RIDGE GOLF COURSE,EIR,9/21/1992,,"APPLICANT IS SEEKING A USE PERMIT TO CONSTRUCT A GOLF COURS, CLUB HOUSE, AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1992033047/2,GARCIA - BOULDER RIDGE GOLF COURSE,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,EASTERLY TERMINUS OF MAZZONE DRIVE,,,696-01-022,85,LOS ALAMITOS CREEK,,No,9/21/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992091052,"Chula Vista, City of",City of Chula Vista,,OTAY RIVER VALLEY RESOURCE ENHANCEMENT PLAN (PH.I&II),NEG,9/21/1992,,RESOURCE ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1992091052,OTAY RIVER VALLEY RESOURCE ENHANCEMENT PLAN (PH.I&II),MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6194765330,,Chula Vista,San Diego,,,,,,,,,No,9/21/1992,10/21/1992,Residential,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992091054,"Dana Point, City of",City of Dana Point,,0610-70/CDP91-07,NEG,9/21/1992,,"ONE-STORY 6,665 SQFT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1992091054,0610-70/CDP91-07,GREGORY PFOST,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,9/21/1992,10/21/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992091055,"Los Angeles, City of",City of Los Angeles,,SYLMAR/SAN FERNANDO COMMUTER RAIL STATION,NEG,9/21/1992,,COMMUTER RAIL STATION,https://ceqanet.opr.ca.gov/1992091055,SYLMAR/SAN FERNANDO COMMUTER RAIL STATION,JAMES OKAZAKI,CITY OF LOS ANGELES DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2132370477,,Los Angeles,Los Angeles,,,,,,,,,No,9/21/1992,10/21/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992092064,Kern County,,,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,NEG,9/21/1992,,CLEAN 3.5 ACRES.  THE SANITARY LANDFILL SHALL BE EXCAVATED AND REMOVED TO A LARGER EXISTING FACILITY.  THE SITE SHALL BE RESTORED AS CLOSELY AS POSSIBLE TO ITS ORIGINAL NATURAL STATE.,https://ceqanet.opr.ca.gov/1992092064,GLENNVILLE SANITARY LANDFILL FINAL CLOSURE POSTCLOSURE PLAN,PETER WHITEHEAD,KERN COUNTY WASTE MANAGEMENT DEPARTMENT,N/A,,,,,,,8058612159,,,Kern,,ST.RT. 155/LANDFILL ACCESS RD.,,              5,52-290-15,155,FULTON CREEK,,No,9/21/1992,10/21/1992,Other,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992093048,Alameda County,,,SANTA CLARA SAND & GRAVEL EXPANDED INITIAL STUDY,NEG,9/21/1992,,THIS PROJECT COSNSISTS OF A 45 ACRE EXPANSION OF THE SANTA CLARA SAND AND GRAVEL COMPANY'S EXISTING MINING OPERATIONS. THE LAND WOULD BE DIVIDED INTO MINING AND TEMPORARY STOCK- PILING.,https://ceqanet.opr.ca.gov/1992093048,SANTA CLARA SAND & GRAVEL EXPANDED INITIAL STUDY,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,,Alameda,,,,,,,,,No,9/21/1992,10/21/1992,,,,,,,,,,,,,,,,,,,,
1992093049,Washington Unified School District,,,LINDEN ROAD STARTER SCHOOL,NEG,9/21/1992,,ACQUISITION OF 9.3 ACRES AND CONSTRUCTION OF A STARTER SCHOOL FOR 300 TO 400 STUDENTS WITH THE ABILITY TO EXPAND TO 500 STUDENTS IN THE FUTURE.,https://ceqanet.opr.ca.gov/1992093049,LINDEN ROAD STARTER SCHOOL,DEL ALBERTI,WASHINGTON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163719300,,West Sacramento,Yolo,,,,,,,,,No,9/21/1992,10/21/1992,,,,,,,,,,,,,,,,,,,,
1992093050,"Oakland, Port of",Port of Oakland,,REHABILITATION OF THE CARGO YARD BERTHS,NEG,9/21/1992,,"RAISE GROUNF ELEVATIONS, RENOVATE STORM DRAINAGE & REPAIR TIDE GATES, RPLACE FIRE HYDRANTS, WATER LINES & FIRE ALARMS.  INSTALL TALLER LIGHT STANDARS & UPGRADE LIGHTING TO OSHA STANDARDS.  REMOVE OBSOLETE RAILROAD TRACKS & RAISE REMAINING TRACK TO NEW ELEVATIONS & UPGRADE TO PUC STANDARDS .UNDERGROUND OVERHEAD UTILITY LINES.  REPAVE YARD.",https://ceqanet.opr.ca.gov/1992093050,REHABILITATION OF THE CARGO YARD BERTHS,CHARLES SCHWARZ,PORT OF OAKLAND,N/A,,,,,,,5102721180,,Oakland,Alameda,,,,,,,,,No,9/21/1992,10/21/1992,,,,,,,,,,,,,,,,,,,,
1992093051,"Emeryville, City of",City of Emeryville,,SHELLMOUND STREET PROJECT,NEG,9/21/1992,,THE SHELLMOUND STREET PROJECT WOULD INVOLVE CONSTRUCTING A NEW CITY STREET IN EMERYVILLE TO HOLLIS STREET UTILIZING THE EXISTING SEGMENTS OF SHELLMOUND STREET AS MUCH AS POSSIBLE.,https://ceqanet.opr.ca.gov/1992093051,SHELLMOUND STREET PROJECT,GAYE QUINN,CITY OF EMERYVILLE,N/A,,,,,,,5105964360,,,Alameda,,,,,,,,,No,9/21/1992,10/21/1992,,,,,,,,,,,,,,,,,,,,
1992093052,State Water Resources Control Board,,,WATER QUALITY CERTIFICATION OF U.S. ARMY CORPS. PERMITS,NEG,9/21/1992,,"CWA SECTION 401 REQUIRES STATE WATER QUALITY CERTIFICATION AS A CONDITION TO ALL FEDERAL PERMITS WHICH MAY RESULT IN A DISCHARGE IN NAVIGABLE WATERS.  UNDER CWA SEC. 404, DISCHARGERS OF DREDGE OR FILL MATERIAL TO WETLAND AND OTHER SURFACE WATERS MUST OBTAIN A PERMIT FROM THE U.S. ARMY CORPS OF ENGINEERS (CORPS).  THE CORPOS ISSUES GENERAL NATIOWIDE PERMITS (NWP) FOR CLASSES OF ACTIVITIES WHICH IT BELIEVES POSE ONLY MINOR THREATS TO THE ENVIRONMENT.",https://ceqanet.opr.ca.gov/1992093052,WATER QUALITY CERTIFICATION OF U.S. ARMY CORPS. PERMITS,OSCAR BALAGUER,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571025,,,,,,,,,,,,No,9/21/1992,10/21/1992,,,,,,,,,,,,,,,,,,,,
1992094009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA CRUZ SHOALING STUDY,EA ,9/21/1992,,CHIEF AND OF ENGINEERS' REPORT ON THE SANTA CRUZ HARBOR.,https://ceqanet.opr.ca.gov/1992094009,SANTA CRUZ SHOALING STUDY,DONALD BANASHEK,US ARMY CORP OF ENGINEERSS,N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,,,No,9/21/1992,10/21/1992,,,,,,,,,,,,,,,,,,,,
1992102320,"Water Resources, Department of",California Department of Water Resources,DWR,HVAC MODIFICATION LAS PERILLAS & BADGER HILL PUMPING,NOE,9/21/1992,9/21/1992,MODIFY COOLING AND VENTIALTING SYSTEMS,https://ceqanet.opr.ca.gov/1992102320,HVAC MODIFICATION LAS PERILLAS & BADGER HILL PUMPING,M.L. CHAUHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-001,9166537001,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102321,Tahoe Conservancy,California Tahoe Conservancy,,HWY 50 LAKEFRONT RESTORATION PROJECT,NOE,9/21/1992,9/21/1992,REVEGETATING,https://ceqanet.opr.ca.gov/1992102321,HWY 50 LAKEFRONT RESTORATION PROJECT,ROBERT KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102322,Tahoe Conservancy,California Tahoe Conservancy,,SUNSHIEN CAB RESTORATION PROEJCT,NOE,9/21/1992,9/21/1992,REVEGETATING,https://ceqanet.opr.ca.gov/1992102322,SUNSHIEN CAB RESTORATION PROEJCT,ROBERT KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102323,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,9/21/1992,9/21/1992,LEASE EXISTING OFFICE SPAC3,https://ceqanet.opr.ca.gov/1992102323,LEASING OF EXISTING OFFICE SPACE,RAYMOND FULTON,AIR RESOURCES BOARD,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95818,9163220752,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102324,Fish and Game (HQ) Environmental Services,,,ESCALONA GULCH ECOLOGICAL RESERVE SANTA CRUZ COUNTY,NOE,9/21/1992,9/21/1992,ACQUISITION OF ONE ACRE PARCEL,https://ceqanet.opr.ca.gov/1992102324,ESCALONA GULCH ECOLOGICAL RESERVE SANTA CRUZ COUNTY,W.JOHN SCHMITD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102325,"Public Health, Department of",California Department of Public Health,CDPH,LAMONT JS UI OFFICE,NOE,9/21/1992,9/21/1992,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102325,LAMONT JS UI OFFICE,GEORGE LAKOS,CA ST HEALTH AND WELFARE,N/A,,,,SACRAMENTO,CA,,9166532775,,Lamont,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102326,"Public Health, Department of",California Department of Public Health,CDPH,MANTECA JOB SERVICE UNEMPLOYMENT INSURANCE OFFICE,NOE,9/21/1992,9/21/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102326,MANTECA JOB SERVICE UNEMPLOYMENT INSURANCE OFFICE,GEORGE LAKOS,CA ST HEALTH AND WELFARE,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166532775,,Manteca,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102327,"Public Health, Department of",California Department of Public Health,CDPH,APTOS APPEALS OFFICE,NOE,9/21/1992,9/21/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992102327,APTOS APPEALS OFFICE,PAT HOUSTON,CA ST HEALTH AND WELFARE,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166532775,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102328,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AQUATIC CENTER RECONSTRUCTION,NOE,9/21/1992,9/21/1992,REMOVE EXISTING BOAT STOAGE,https://ceqanet.opr.ca.gov/1992102328,AQUATIC CENTER RECONSTRUCTION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9THS STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102329,"University of California, Regents of the",Regents of the University of California,,SIXTY DAY EXTENSION LAWRENCE BERKELEY LABORATORY,NOE,9/21/1992,9/21/1992,60 DAY EXTENSION,https://ceqanet.opr.ca.gov/1992102329,SIXTY DAY EXTENSION LAWRENCE BERKELEY LABORATORY,JENNIFER LAWRENCE,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,5109879596,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102330,"University of California, Regents of the",Regents of the University of California,,SIXTY DAY EXTENSION DEPT OF ENERGY LOS ALAMOS LAB,NOE,9/21/1992,9/21/1992,60 DAY EXTENSION BETEWEEN DEPT OF ENERGY AND LANL,https://ceqanet.opr.ca.gov/1992102330,SIXTY DAY EXTENSION DEPT OF ENERGY LOS ALAMOS LAB,JENNIFER LAWRENCE,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,5109879596,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102331,"University of California, Regents of the",Regents of the University of California,,SIXTY DAY EXTENSION DEPT OF ENERGY LIVERMORE LAB,NOE,9/21/1992,9/21/1992,60 DAY EXTENSION,https://ceqanet.opr.ca.gov/1992102331,SIXTY DAY EXTENSION DEPT OF ENERGY LIVERMORE LAB,JENNIFER LAWRENCE,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,5109879596,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102332,"University of California, Regents of the",Regents of the University of California,,ACQUISITION OF PROPERTY AND WATER RIGHTS,NOE,9/21/1992,9/21/1992,PURCHASE OF PROPERTY,https://ceqanet.opr.ca.gov/1992102332,ACQUISITION OF PROPERTY AND WATER RIGHTS,JENNIFER LAWRENCE,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,5109879596,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102342,"Caltrans, Planning","California Department of Transportation, Headquarters",,MOORPARK MAINTENANCE STATION,NOE,9/21/1992,9/21/1992,RELOCATION OF MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1992102342,MOORPARK MAINTENANCE STATION,RONALD KOSINSKI,CA ST TRANSPORTATION,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,Moorpark,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102342,"Caltrans, Planning","California Department of Transportation, Headquarters",,MOORPARK MAINTENANCE STATION,NOD,9/21/1992,9/21/1992,RELOCATION OF MAINTENANCE STATION,https://ceqanet.opr.ca.gov/1992102342/2,MOORPARK MAINTENANCE STATION,RONALD KOSINSKI,CA ST TRANSPORTATION,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102343,"University of California, Regents of the",Regents of the University of California,,SOUTHERN REGIONAL LIBRARY FACILITY PHASE 2,NOD,9/21/1992,9/21/1992,CONSTRUCT 2ND BUILDING,https://ceqanet.opr.ca.gov/1992102343,SOUTHERN REGIONAL LIBRARY FACILITY PHASE 2,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102344,"University of California, Regents of the",Regents of the University of California,,ACKERMAN UNION LIFE SAFETY RENOVATION AND EXPANSION,NOD,9/21/1992,9/21/1992,RENOVATION AND EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1992102344,ACKERMAN UNION LIFE SAFETY RENOVATION AND EXPANSION,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102345,"University of California, Regents of the",Regents of the University of California,,ACQUISIITON OF 10920 WILSHIRE BLVD,NOD,9/21/1992,9/21/1992,ACQUISITION OF EXISTING 18 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1992102345,ACQUISIITON OF 10920 WILSHIRE BLVD,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102346,"Ontario, City of",City of Ontario,,CITY OF ONTARIO GENERAL PLAN UPDATE,NOD,9/21/1992,9/21/1992,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992102346,CITY OF ONTARIO GENERAL PLAN UPDATE,VALERIE MCCOWAN,ONTARIO CITY,N/A,,303 E B STREET,,ONTARIO,CA,91764,714-391-25076,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102355,"Fort Bragg, City of",City of Fort Bragg,,THOMAS MITCHELL CHARLES BAXMAN,NOD,9/21/1992,9/21/1992,PLACEMENT OF FILL DIRT,https://ceqanet.opr.ca.gov/1992102355,THOMAS MITCHELL CHARLES BAXMAN,SCOTT COCHRAN,FORT BRAGG CITY,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992102356,San Bernardino County,,,LANDERS SANITARY LANDFILL,NOD,9/21/1992,9/21/1992,UPDATE OPERATIONS AND DESIGNS,https://ceqanet.opr.ca.gov/1992102356,LANDERS SANITARY LANDFILL,JOE BELLANDI,SAN BERNARDINO COUNTY,N/A,,621 E. CARNEGIE DRIVE,,SAN BERNARDINO,CA,f92415-007,7143870115,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102357,Richfield Elementary School District,,,ELEMENTARY SCHOOL LAND ACQUISITION TEHAMA COUNTY,NOD,9/21/1992,9/21/1992,ACQUISITION OF 5 ACRE PORTION OF PARCEL,https://ceqanet.opr.ca.gov/1992102357,ELEMENTARY SCHOOL LAND ACQUISITION TEHAMA COUNTY,ROB NEWTON,RICHFIELD ELEMENTARY SCHOOL DISTRICT,N/A,,6275 OLIVE ROAD,,CORNING,CA,96021,9168243354,,Corning,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1992102358,"Redding, City of",City of Redding,,QUARTZ HILL KESWICK TRANSMISSION LOOP PROJECT,NOD,9/21/1992,9/21/1992,CONSTRUCTION OF TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1992102358,QUARTZ HILL KESWICK TRANSMISSION LOOP PROJECT,PHILLIP A PERRY,REDDING CITY,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001-3396,225-4020,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992102359,Snowline Joint Unified School District,,,SERRANO HIGH SCHOOL EXPANSION  22 J73957 00 09,NOD,9/21/1992,9/21/1992,CONSTRUCTION OF CLASSROOM,https://ceqanet.opr.ca.gov/1992102359,SERRANO HIGH SCHOOL EXPANSION  22 J73957 00 09,,SNOWLINE JOINT UNIFIED SCHOOL DISTRICT,N/A,,4075 NIELSON ROAD,,PHELAN,CA,92371,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102464,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD AND WATER SYSTEMS REHABILITATION,NOD,9/21/1992,9/21/1992,REHABILIATION OF EXISTING ROAD,https://ceqanet.opr.ca.gov/1992102464,ROAD AND WATER SYSTEMS REHABILITATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102530,"Real Estate, Department of",Department of Real Estate,,REDWOOD PARK AND PARCELS 1-4 PARCEL MAP 3615,NOD,9/21/1992,9/21/1992,REDWOOD PARK,https://ceqanet.opr.ca.gov/1992102530,REDWOOD PARK AND PARCELS 1-4 PARCEL MAP 3615,MARGRET STROH,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
