SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996081019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT,EIR,2/27/1997,,"DEVELOPMENT OF A MAIN PEDESTRIAN ENTRANCE TO OLD TOWN SHP FROM THE ADJACENT, NEWLY CONSTRUCTED SAN DIEGO TRANSIT CENTER",https://ceqanet.opr.ca.gov/1996081019/3,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT,KAREN MINER,CALIFORNIA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,6192205315,,San Diego,San Diego,,TAYLOR/CONGERSS,,,,"I-54,PCH",SAN DIEGO RIVER,,No,2/27/1997,4/14/1997,,,,,,,,,,,,,,,,,,,,
1996112085,"Folsom, City of",City of Folsom,,THE CENTRAL FOLSOM REDEVELOPMENT PROJECT,EIR,2/27/1997,,THE FOLSOM REDEVELOPMENT AGENCY IS CONSIDERING AN AMENDMENT TO THE EXISTING REDEVELOPMENT BOUNDARIES.,https://ceqanet.opr.ca.gov/1996112085/2,THE CENTRAL FOLSOM REDEVELOPMENT PROJECT,AMY FEAGANS,CITY OF FOLSOM,N/A,,,,,,,9163557224,,Folsom,Sacramento,,,,,,,,,No,2/27/1997,4/14/1997,,,,,,,,,,,,,,,,,,,,
1996122078,"Fremont, City of",City of Fremont,,CENTERVILLE REDEVELOPMENT PLAN,EIR,2/27/1997,,ADOPTION OF THE CENTERVILLE REDEVELOPMENT PLAN TO IMPROVE AND REVITALIZE THE PROJECT AREA OF 302 ACRES,https://ceqanet.opr.ca.gov/1996122078/2,CENTERVILLE REDEVELOPMENT PLAN,JANIS STERN,CITY OF FREMONT,N/A,,,,,,,5104944437,,Fremont,Alameda,,,,,,,,,No,2/27/1997,4/14/1997,,,,,,,,,,,,,,,,,,,,
1997011040,"Victorville, City of",City of Victorville,,VICTORVILLE COMPREHENSIVE GENERAL PLAN UPDATE,EIR,2/27/1997,,"UPDATE OF THE CITY OF VICTORVILLE GENERAL PLAN WHICH ESTABLISHES POLICIES FOR THE ULTIMATE PHYSICAL DEVELOPMENT OF APPROX. 60,675 ACRES OF TERRITORY CURRENTLY WITHIN THE CITY'S INCORPORATE LIMITS/SPHERE OF INFLUENCE",https://ceqanet.opr.ca.gov/1997011040/2,VICTORVILLE COMPREHENSIVE GENERAL PLAN UPDATE,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6199555135,,Victorville,San Bernardino,,,,,,"15,18,395",MOJAVE RIVER,,No,2/27/1997,4/14/1997,,,,,,,,,,,,,,,,,,,,
1997021067,Imperial County,,,CITY OF EL CENTRO  EC 1-97  WATER LINE EXTENSION,NEG,2/27/1997,,WATER LINE EXTENSION BY THE CITY OF EL CENTRO TO AN AREA WEST OF THE CITY LIMITS,https://ceqanet.opr.ca.gov/1997021067,CITY OF EL CENTRO  EC 1-97  WATER LINE EXTENSION,JURG HEUBERGER,IMPERIAL COUNTY LAFCO,N/A,,,,,,,6193394236,,El Centro,Imperial,,WEST MAIN/SANTA ROSA,,,052-041-01-54,,WEST MAIN CANAL,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997021068,Imperial County,,,"CITY OF CALEXICO, CX 1-96",NEG,2/27/1997,,AMENDMENT OF THE CALEXICO SPHERE OF INFLUENCE BOUNDRY,https://ceqanet.opr.ca.gov/1997021068,"CITY OF CALEXICO, CX 1-96",JURG HEUBERGER,IMPERIAL COUNTY LAFCO,N/A,,,,,,,6193394236,,Calexico,Imperial,,,,,,111/98,ALAMO RIVER,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997021069,Santa Maria Public Airport District,,,SANTA MARIA PUBLIC AIRPORT MASTER PLAN UPDATE,NEG,2/27/1997,,ADOPTION OF AN UPDATED AIRPORT MASTER PLAN TO FORCAST AVIATION ACTIVITIES AND PROJECTS UNTIL THE YEAR 2015,https://ceqanet.opr.ca.gov/1997021069,SANTA MARIA PUBLIC AIRPORT MASTER PLAN UPDATE,GEORGE PERRY,SANTA MARIA PUBLIC AIRPORT DISTRICT,N/A,,,,,,,8059221726,,Santa Maria,Santa Barbara,,SKYWAY DR/SR-135,,,11-230-88,135/1,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997021070,Coachella Valley Water District,,CVWD,Expansion of Water Reclaimation Plant No. 7,NOP,2/27/1997,,EXPANSION OF WATER RECLAMATION PLANT NO. 7,https://ceqanet.opr.ca.gov/1997021070,Expansion of Water Reclaimation Plant No. 7,BRUCE CLARK,COACHELLA VALLEY WATER DISTRICT,N/A,,,,,,,7603982651,,Coachella,Riverside,,,,,,,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997021071,"San Marcos, City of",City of San Marcos,,UPHAM PROPERTY,NOP,2/27/1997,,GENERAL PLAN AMENDMENT FROM LIGHT INDUSTRIAL TO COMMERCIAL,https://ceqanet.opr.ca.gov/1997021071,UPHAM PROPERTY,JIM URIBE,THE CITY OF SAN MARCOS,N/A,,,,,,,7607441050,,San Marcos,San Diego,,LAS POSAS/LINDA VISTA,,,"219-153-01,04",78,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997021072,San Luis Obispo County,,,STARR PARCEL MAP & DEVELOPMENT PLAN,NEG,2/27/1997,,CLUSTER SUBDIVISION WITH 4 PARCELS,https://ceqanet.opr.ca.gov/1997021072,STARR PARCEL MAP & DEVELOPMENT PLAN,NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,805,,,San Luis Obispo,,BAYVIEW HEIGHTS DR/LA MIRANDA,,,,,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022069,Madera County,,,"CUP 97-04, BRUCE PERSSON",OTH,2/27/1997,,"DECOMPOSED GRANITE EXTRACTION OPERATION, HILLISDE BORROW.",https://ceqanet.opr.ca.gov/1997022069,"CUP 97-04, BRUCE PERSSON",DAVID J. MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022070,Plumas County,,,AMENDMENT OF A RECORDED MAP FOR RENDEZVOUS HIGHLANDS PHASE I,NEG,2/27/1997,,REMOVAL OF A BUILDING EXCLUSION AREA ON LOT 1 ON RENDEZVOUS HIGHLANDS PHASE 1.,https://ceqanet.opr.ca.gov/1997022070,AMENDMENT OF A RECORDED MAP FOR RENDEZVOUS HIGHLANDS PHASE I,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022071,"Half Moon Bay, City of",City of Half Moon Bay,,WILLIAMSON SUBDIVISION,NEG,2/27/1997,,SUBDIVISION OF LAND INTO 4 PARCELS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT P.U.D.,https://ceqanet.opr.ca.gov/1997022071,WILLIAMSON SUBDIVISION,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022072,Foster City,City of Foster City,,FOSTER CITY HOUSING ELEMENT AMENDMENT & LAND USE CIRCULATION,NEG,2/27/1997,,,https://ceqanet.opr.ca.gov/1997022072,FOSTER CITY HOUSING ELEMENT AMENDMENT & LAND USE CIRCULATION,LYNETTE STANCHINA,FOSTER CITY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4152868180,,Foster City,San Mateo,,,,,,,,,No,2/27/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997106278,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15925,NOE,2/27/1997,2/27/1997,,https://ceqanet.opr.ca.gov/1997106278,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15925,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVENUE ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106279,"Caltrans, Planning","California Department of Transportation, Headquarters",,BENICIA MARTINEZ BRIDGE SEISMIC RETROFIT PROJECT,NOE,2/27/1997,2/27/1997,UPGRADING THE GEORGE MILLER JR. BENICIA-MARTINEZ BRIDGE TO ENHANCE ITS CAPABILITIES TO WITHSTAND STRONG GROUND SHAKING AND EARTH MOVEMENTS ASSOCIATED WITH MAJOR EARTHQUAKES.,https://ceqanet.opr.ca.gov/1997106279,BENICIA MARTINEZ BRIDGE SEISMIC RETROFIT PROJECT,NINO CERRUTI,STATE OF CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102865129,,"Benicia, Martinez","Contra Costa, Solano",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997106294,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS FOR CLASS III LANDFILL,NOE,2/27/1997,2/27/1997,"DESIGN AND CONTAINMENT CRITERIA, MONITORING PARAMETERS, AND SCHEDULE FOR COMPLIANCE WITH STATE AND FEDERAL MUNICIPAL SOLID WASTE REGULATIONS.",https://ceqanet.opr.ca.gov/1997106294,WASTE DISCHARGE REQUIREMENTS FOR CLASS III LANDFILL,JOHN M. ROBERTSON,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER ST. SUITE 500,,OAKLAND,CA,94612,5102860851,,Union City,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106295,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELPHONE FACILITIES: RESOLUTION T-15924,NOE,2/27/1997,2/27/1997,,https://ceqanet.opr.ca.gov/1997106295,CELLULAR TELPHONE FACILITIES: RESOLUTION T-15924,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106296,Lake County,,,TRENDWEST RESORTS INC.,NOD,2/27/1997,2/27/1997,A 102 UNIT TIME SHARE RESORT,https://ceqanet.opr.ca.gov/1997106296,TRENDWEST RESORTS INC.,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT PLANNING DIVISION,N/A,,255 N. FORBES ST. ROOM330,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
