SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091047,"Caltrans, Planning","California Department of Transportation, Headquarters",,"STATE ROUTE 113 NEW ALIGNMENT,YOLO CO",EIR,11/29/1984,,CONSTRUCT A 4.3 MILE SEGMENT OF STATE RT 113 ON NEW ALIGNME NT BETWEEN .4 MILE SOUTH OF CO RD P27 AND .7 MILE SOUTH OF I-5 IN AND NEAR THE CITY OF WOODLA,https://ceqanet.opr.ca.gov/1983091047/2,"STATE ROUTE 113 NEW ALIGNMENT,YOLO CO",EDWARD M NOTT,STATE TRANS DEPT,N/A,,,,,,,9167414520,,Woodland,Yolo,,,,,,"16,5",,,No,11/29/1984,1/14/1985,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983091047,"Caltrans, Planning","California Department of Transportation, Headquarters",,"STATE ROUTE 113 NEW ALIGNMENT,YOLO CO",FIN,11/29/1984,,CONSTRUCT A 4.3 MILE SEGMENT OF STATE RT 113 ON NEW ALIGNME NT BETWEEN .4 MILE SOUTH OF CO RD P27 AND .7 MILE SOUTH OF I-5 IN AND NEAR THE CITY OF WOODLA,https://ceqanet.opr.ca.gov/1983091047/3,"STATE ROUTE 113 NEW ALIGNMENT,YOLO CO",EDWARD M NOTT,STATE TRANS DEPT,N/A,,,,,,,9167414520,,Woodland,Yolo,,,,,,"16,5",,,No,11/29/1984,1/14/1985,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984041010,Sonoma County,,,"WILDHORSE AREA 2 FIELD DEVELOPMENT EIR,GRI CORP,SONOMA",EIR,11/29/1984,,"GRI CORP IS CURRENTLY EXPLORING FOR AND DEVELOPING,THE GEOTHERMAL RESOURCE IN THE NORTHEASTERN PORTION OF THE GEYSERS STEAM FIELD,SONOMA CO.THIS ISTS OF FIVE ADDITIONAL DRILLING PADS,INCLUDED ARE ACCESS ROADS,EROSION CONTROL AND REVEGATATION PROGRAMS",https://ceqanet.opr.ca.gov/1984041010,"WILDHORSE AREA 2 FIELD DEVELOPMENT EIR,GRI CORP,SONOMA",STEVEN J SHARPE,SONOMA CO,N/A,,,,,,,7075273788,,,Sonoma,,,,,,,,,No,11/29/1984,1/7/1985,Power,,"Aesthetics, Cultural Resources, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080702,"Livermore, City of",City of Livermore,,"SMITH PLANNED UNIT DEVELOPMENT PERMIT & TENT TRACT,LIVERMORE",NEG,11/29/1984,,ESTABLISH DEVELOPMENT REGULATIONS AND SUBDIVIDE 79.5 ACRES INTO TWENTY-FOUR INDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1984080702,"SMITH PLANNED UNIT DEVELOPMENT PERMIT & TENT TRACT,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,             80,99-250,580,,LIVERMORE,No,11/29/1984,12/28/1984,Industrial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984112612,State Water Resources Control Board,,,APPLICATION 26678 TO APPROPRIATE WATER/INYO COUNTY,NEG,11/29/1984,,QUINTANA MINERALS CORPORATION SEEKS TO REESTABLISH A RIGHT TO DIRECT DIVERT .032 CFS FROM DARWIN WASH.  WATER TO BE USED TO MINING AND MILLING AND DOM,https://ceqanet.opr.ca.gov/1984112612,APPLICATION 26678 TO APPROPRIATE WATER/INYO COUNTY,MING-SHYONG YANG,STATE WATER         RESOURCES CONTROL BOARD,N/A,,,,,,,9163245716,,,Inyo,,,,,,190,DARWIN WASH,,No,11/30/1984,12/31/1984,"Mining, Water Facilities",,Cultural Resources,,,,,,,,,,,,,,,,,
1984112716,"Lakeport, City of",City of Lakeport,,"FOURTH ST PARK DEVELOPMENT,LAKEPORT",NEG,11/29/1984,,DEVELOPMENT OF ADDITIONAL LAKEFRONT PAR FACILITES THROUGH I MPROVEMENT OF RECENTLY PURCHASED PARCEL ON CLEAR LAKE,https://ceqanet.opr.ca.gov/1984112716,"FOURTH ST PARK DEVELOPMENT,LAKEPORT",BRIAN MARTIN,LAKEPORT CITY,N/A,,,,,,,7072633035,,Lakeport,Lake,,4TH/MAIN,,,25-382-08,29,,,No,11/29/1984,12/28/1984,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112829,San Luis Obispo County,,,OCEANO ASSOC DEVEMPT PLAN TRACT MAP SAN LUIS OBISPO,NEG,11/29/1984,,"A DEVELOPMENT PLAN AND TRACT MAP TO ALLOW CONSTRUCTION OF A 56 UNIT CONDOMINIUM PROJECT WITH A TOTAL BUILDING AREA OF 54,740 SQ FT",https://ceqanet.opr.ca.gov/1984112829,OCEANO ASSOC DEVEMPT PLAN TRACT MAP SAN LUIS OBISPO,VINCENT MORICI,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PIER AV AIR PARK DR,,,,1,ARROYO,OCEANO,No,11/29/1984,12/28/1984,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984112830,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,DESERT QUEEN VEGETABLE PRODUCTS GEOTHERMAL WELLS PALM DESERT,NEG,11/29/1984,,PROPOSED PROJECT IS VEGETABLE PLAN AND THREE DEEP THERMAL W ELLS IN THE EAST MESA AREA ON FEDERAL LEASE CA 9664 DEP THE RMAL WELLS TO BE USED FOR DEHYDRAT,https://ceqanet.opr.ca.gov/1984112830,DESERT QUEEN VEGETABLE PRODUCTS GEOTHERMAL WELLS PALM DESERT,ARTHUR SWAJIAN,STATE WATER RESOURCECONTROL BOARD #7,N/A,,,,,,,6193467491,,,Imperial,,,,,,,EAST HIGHLINE CANAL,,No,11/29/1984,12/28/1984,"Industrial, Power",,"Aesthetics, Air Quality, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984120416,"Lakeport, City of",City of Lakeport,,"HOUSING ELEMENT,LAKEPORT",NEG,11/29/1984,,CONSIDERATION AND ADOPTION OF HOUSING ELEMENT TO THE CITY OF LAKEPORT GENERAL PLAN,https://ceqanet.opr.ca.gov/1984120416,"HOUSING ELEMENT,LAKEPORT",PAMELA TUFT,LAKEPORT CITY,N/A,,,,,,,7072633055,,Lakeport,Lake,,,,"          1,435",,29,CLEAR LAKE,,No,12/6/1984,1/4/1985,Other,General Plan Element,Growth Inducement,,,,,,,,,,,,,,,,,
