SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997092007,"Napa, City of",City of Napa,,Stanly Ranch,EIR,8/7/1998,,"A SPECIFIC PLAN,GENERAL PLAN AMENDMENT,REZONING,POTENTIAL DEVELOPMENT AGREEMENT,AND OTHER ENTITLEMENTS NECESSARY TO PERMIT A RESORT,GOLF COURSE,WINE CENTER,WINERY, RESIDENTIAL AND OPEN SPACE ON 918 ACRES.",https://ceqanet.opr.ca.gov/1997092007/2,Stanly Ranch,JEAN HASSER,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,"STANLY LANE, SR 12, SR 29",,,47-230-05,"12/121, 29",NAPA RIVER,NAPA COUNTY,No,8/7/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998051130,"Port Hueneme, City of",City of Port Hueneme,,PORT HUENEME-FOURTH AMENDMENT TO REDEVELOPMENT PLAN FOR CENT,EIR,8/7/1998,,"PORPOSAL TO AMEND THE CURRENT PLAN FOR THE CENTRAL COMMUNITY REDEVELOPMENT PROJECT TO EXTEND THE DURATION OF THE REDEVELOPMENT PLAN, INCLUDING EXTENDING THE TIME FRAME FOR UNCURRING DEBT AND THE APPLICATION OF EMINENT DOMAIN AUTHORITY ON THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1998051130/2,PORT HUENEME-FOURTH AMENDMENT TO REDEVELOPMENT PLAN FOR CENT,GREGORY C. BROWN,PORT HUENEME REDEVELOPMENT AGENCY,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,,,            432,,"1, 101","CHANNEL IS, P HUE HA",,No,8/7/1998,9/21/1998,,,,,,,,,,,,,,,,,,,,
1998081017,Kern County,,,"EA SF 4-98;GENERAL PLAN AMENDMENT #1, MAP 34-19(B) CUP 2, MP",NEG,8/7/1998,,CHANGE IN THE KERN CO. GENERAL PLAN FROM MAP CODE(S)8.1-2.5 TO 3.4; AMEND THE KERN CO. CIRCULATION ELEMENT; CONDITIONAL USE PERMIT TO ALLOW A PRIVATE LANDFILL IN AN "A" DISTRICT.,https://ceqanet.opr.ca.gov/1998081017,"EA SF 4-98;GENERAL PLAN AMENDMENT #1, MAP 34-19(B) CUP 2, MP",SUZANNE FORREST,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,,Kern,,"NILL AVE, STATE ROUTE 99",,              7,60-200-18,99,FRONT-KERN CANAL,,No,8/7/1998,9/8/1998,,,,,,,,,,,,,,,,,,,,
1998081018,San Diego County,,,"MONGE SUBDIVISION; TPM 20358, LOG NO. 989-09-014",NEG,8/7/1998,,"THE PROJECT IS A MINOR SUBDIVISION TO DIVIDE 6.59 ACRES INTO TWO LOTS, ONE IS 3.10 ACRES GROSS AND THE OTHER IS 3.49 ACRS GROSS IN THE (17) ESTATE RESIDENTIAL LAND USE DESIGNATION.",https://ceqanet.opr.ca.gov/1998081018,"MONGE SUBDIVISION; TPM 20358, LOG NO. 989-09-014",ROSALIND SMITH,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943694,,,San Diego,,"17117 VIA DE FORTUNA, SAN ELIJO",,              6,266-110-16,,SAN DIEGUITO RIVER,,No,8/7/1998,9/8/1998,,,,,,,,,,,,,,,,,,,,
1998082022,"South San Francisco, City of",City of South San Francisco,,THE GATEWAY LOT 9 - PHASE II  (SOUTH SAN FRANCISCO),NEG,8/7/1998,,"PRECISE PLAN AND VARIANCE TO ALLOW A PHASED DEVELOPMENT  OF APPROX. 300,000 SF OF COMMERCIAL OFFICE / RESEARCH AND DEVELOPMENT SPACE IN FIVE BUILDINGS.",https://ceqanet.opr.ca.gov/1998082022,THE GATEWAY LOT 9 - PHASE II  (SOUTH SAN FRANCISCO),SUSY KALKIN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,GATEWAY / OYSTER POINT,,,015-024-060,US 101,,SAN FRANCISCO,No,8/7/1998,9/8/1998,,,,,,,,,,,,,,,,,,,,
1998101139,Tahoe Conservancy,California Tahoe Conservancy,,COUNTRY CLUB ESTATES FIRE HAZARD REDUCTION,NOE,8/7/1998,8/7/1998,REMOVAL OF TREES AND BRUSH TO PROMOTE INCREASED HEALTH AND VIGOR OF THE AREA.,https://ceqanet.opr.ca.gov/1998101139,COUNTRY CLUB ESTATES FIRE HAZARD REDUCTION,BRIAN WILKERSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101140,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO,NOE,8/7/1998,8/7/1998,SALE AND TRANSFER OF ONE RESIDENTIAL DEVELOPMENT RIGHT FROM CONSERVANCY-OWNED LAND TO A PARCEL ON WHICH A SINGLE FAMILY RESIDENCE WILL BE PERMITTED.,https://ceqanet.opr.ca.gov/1998101140,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101141,Tahoe Conservancy,California Tahoe Conservancy,,ROCKY POINT BICYCLE TRAIL IMPROVEMENTS,NOE,8/7/1998,8/7/1998,IMPROVEMENTS TO THE ROCKY POINT BIKE TRAIL IN ORDER TO ENHANCE RECREATIONAL OPPORTUNITIES ON THE NORTH SHORE OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1998101141,ROCKY POINT BICYCLE TRAIL IMPROVEMENTS,BOB KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101142,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 12 ENVIRONMENTALLY SENSITIVE LOTS -EL DOR,NOE,8/7/1998,8/7/1998,PURCHASE OF LOTS AS PART OF CTC'S LAND ACQUISITION PLAN.,https://ceqanet.opr.ca.gov/1998101142,ACQUISITION OF 12 ENVIRONMENTALLY SENSITIVE LOTS -EL DOR,JAMIE GOLDSTEIN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101143,Tahoe Conservancy,California Tahoe Conservancy,,COMMUNICATIONS EASEMENT FOR PACIFIC BELL ON N. TAHOE PUD,NOE,8/7/1998,8/7/1998,TRANSFER OF AN EXCLUSIVE EASEMENT BY NORTH TAHOE PUBLIC UTILITY DISTRICT TO PACIFIC BELL TO CONSTRUCT A COMMUNI- CATIONS CABINET.,https://ceqanet.opr.ca.gov/1998101143,COMMUNICATIONS EASEMENT FOR PACIFIC BELL ON N. TAHOE PUD,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101145,Tahoe Conservancy,California Tahoe Conservancy,,SHORT-TERM LICENSE AGREEMENT FOR ACCESS TO CONSERVANCY,NOE,8/7/1998,8/7/1998,EXECUTION OF LICENSE TO THE US FOREST SERVICE TO ALLOW ACCESS ACROSS CONSERVACNY PROPERTY.,https://ceqanet.opr.ca.gov/1998101145,SHORT-TERM LICENSE AGREEMENT FOR ACCESS TO CONSERVANCY,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101146,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY (WANDEL) 90-093-21,NOE,8/7/1998,8/7/1998,"SALE AND TRANSFER OT 4,156 SF OF COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO PARCEL ON WHICH A SMALL NEW COMMERCIAL FACILITY WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1998101146,TRANSFER OF COVERAGE TO PLACER COUNTY (WANDEL) 90-093-21,GERALD R. WILMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101147,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ACTION MEMORANDUM/REMOVAL ACTION WORKPLAN,NOD,8/7/1998,8/7/1998,,https://ceqanet.opr.ca.gov/1998101147,ACTION MEMORANDUM/REMOVAL ACTION WORKPLAN,MR. RAFAT A. ABBASI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,5796 CORPORATE WAY,,CYPRESS,CA,90630,7144845449,,Seal Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101148,Belridge Water Storage District,,,TRANSFER OF STATE WATER PROJECT ENTITLEMENT,NOD,8/7/1998,8/7/1998,"THE PERMANENT TRANSFER OF UP TO 130,000 ACRE FEET OF STATE WATER PROJECT ENTITLEMENT",https://ceqanet.opr.ca.gov/1998101148,TRANSFER OF STATE WATER PROJECT ENTITLEMENT,GWYNNE BUCHHOLZ,BELRIDGE WATER STORAGE DISTRICT,N/A,,PO BOX 1087,,BAKERSFIELD,CA,93302,5102512888,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998101157,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOARDWALK REPLACEMENT (PACIFIC GROVE),NOE,8/7/1998,8/7/1998,REPLACE EXISTING BOARDWALK FROM THE CONFERENCE GROUNDS TO BEACH WITH A NEW BOARDWALK ONE FOOT WIDER.,https://ceqanet.opr.ca.gov/1998101157,BOARDWALK REPLACEMENT (PACIFIC GROVE),ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101185,"Los Angeles, City of",City of Los Angeles,,COYOTE VALLEY ROAD AGGREGATE PROJECT,NOD,8/7/1998,8/7/1998,,https://ceqanet.opr.ca.gov/1998101185,COYOTE VALLEY ROAD AGGREGATE PROJECT,GLENN C. SINGLEY,CITY OF LOS ANGELES DEPT. OF WATER AND POWER,N/A,,300 MANDICH STREET,,BISHOP,CA,93514,7608721104,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998101206,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,COLRRECTIONAL CLINICAL CASE MANAGEMENT SYSTEM AND RECEPTION,NOE,8/7/1998,8/7/1998,"2, SMALL RECTANGULAR BUILDINGS TO PROVIDE MENTAL HEALTH SERVICES TO INMATES NTHE FACILITY.",https://ceqanet.opr.ca.gov/1998101206,COLRRECTIONAL CLINICAL CASE MANAGEMENT SYSTEM AND RECEPTION,BONIFACE UDOTOR,CORRECTIONS PLANNING AND CONSTRUCTION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101212,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CORRECTIONAL CLINICAL CASE MANAGEMENT SYSTEM BUILDING,NOE,8/7/1998,8/7/1998,CONST. OF SMALL RECTANGULAR BUILDING TO PROVIDE MENTAL HEALTH SERVICES TO INMATES IN THE FACILITY.,https://ceqanet.opr.ca.gov/1998101212,CORRECTIONAL CLINICAL CASE MANAGEMENT SYSTEM BUILDING,BONIFACE UDOTOR,CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Norco,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101213,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ENHANCED OUTPATIENT & RECEIVING CENTER,NOE,8/7/1998,8/7/1998,2 SMALL BLDGS TO PROVIDE MENTAL HEALTH SERVICES,https://ceqanet.opr.ca.gov/1998101213,ENHANCED OUTPATIENT & RECEIVING CENTER,BONIFACE UDOTOR,CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Corona,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101214,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CORRECTNL CLINICAL CASE MGMT SYST & ENH OP & REC CTR BLDG,NOE,8/7/1998,8/7/1998,3 SMALL RECT BLGDS TO PROVIDE MENTAL HEALTH SERVICES,https://ceqanet.opr.ca.gov/1998101214,CORRECTNL CLINICAL CASE MGMT SYST & ENH OP & REC CTR BLDG,BONIFACE UDOTOR,CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101215,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CORRECTIONAL CLINICAL CASE MANAGEMENT SYSTEM BUILDING,NOE,8/7/1998,8/7/1998,1 SMALL RECT BLDG TO PRIVIDE MENTAL HEALTH SERVICES TO INMAT,https://ceqanet.opr.ca.gov/1998101215,CORRECTIONAL CLINICAL CASE MANAGEMENT SYSTEM BUILDING,BONIFACE UDOTOR,CORRECTIONAL PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Avenal,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101216,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RECPT CTR SCREENING & EVAL & CORR CLINICAL CASE MGMT SYST BL,NOE,8/7/1998,8/7/1998,2 SMALL RECT BLGDS TO PROVIDE MENTAL HEALTH SVCS FOR INMATES,https://ceqanet.opr.ca.gov/1998101216,RECPT CTR SCREENING & EVAL & CORR CLINICAL CASE MGMT SYST BL,BONIFACE UDOTOR,CORRECTIONS PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Delano,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101217,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CORR CLINICAL CASE MGMT SYST & ENH OUTPATIENT & REC CTR,NOE,8/7/1998,8/7/1998,SMALL RECT BLDG TO PROVIDE MENTAL HEALTH SERVICES TO INMATES IN THE FACILITY,https://ceqanet.opr.ca.gov/1998101217,CORR CLINICAL CASE MGMT SYST & ENH OUTPATIENT & REC CTR,BONIFACE UDOTOR,CORRECTIONS PLANNING AND CONSTRUCTION DVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101218,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ENH OP & RECVNG CTR & CORR CLINICAL CASE MGMT SYST BLDGS,NOE,8/7/1998,8/7/1998,2 SMALL RECT BLDGS TO PROVIDE MENTAL HEALTH SERVICES TO INMATES IN THE FACILITY.,https://ceqanet.opr.ca.gov/1998101218,ENH OP & RECVNG CTR & CORR CLINICAL CASE MGMT SYST BLDGS,BONIFACE UDOTOR,CORRECTIONS PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101219,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CORR CLINICAL CASE MGMT SYST & RECPT CTR SCR & EVAL BLDG,NOE,8/7/1998,8/7/1998,SMALL RECT BLDG TO PROVIDE MENTAL HEALTH SERVICES TO INMATES,https://ceqanet.opr.ca.gov/1998101219,CORR CLINICAL CASE MGMT SYST & RECPT CTR SCR & EVAL BLDG,BONIFACE UDOTOR,CORRECTIONS PLANNING AND CONSTRUCTION DIVISION,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163240325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
