SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980100325,Los Angeles County,,,"PARCEL MAP 13584,IS 80-018, 4 LOTS IN EL MIRAGE AREA",EIR,1/4/1982,,"DIVIE DE8  80 AC INTO 4 20-AC LOTS, NORTH OF PEARBLOSSOM HWY(138), WEST OF MESCAL CREEK, SOUTH OF THREE SISTERS BUTTE. WITHIN SIGNIFICANT ECOLOGIC CREOSOTE BUSH SCRIB & JOSHUA TREE WOODLAND. ALL WILD LAND WITH NO IMPROVEMENNTS              TS. SEPTIC TANKS T BE",https://ceqanet.opr.ca.gov/1980100325,"PARCEL MAP 13584,IS 80-018, 4 LOTS IN EL MIRAGE AREA",FRANK GIANNINI,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             80,,,,,No,1/5/1982,2/17/1982,"Other, Residential","Land Division (Subdivision, etc.)","Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1982010501,"Vallejo, City of",City of Vallejo,,ADDITION OF BERTHS VALLEJO MUNICIPAL MARINA,NEG,1/4/1982,,"ADD BERTHS TO THOSE ALREADY EXISTING WITHIN THE BREAK-  WATER AT THE VALEJO MUNICIPAL MARINA, UTILIZE VACANT  SPACE, PARTIALLY RELIEVE THE BERT  AREA, AND PROVIDE INCREASED ACCESS TO THE BAY.",https://ceqanet.opr.ca.gov/1982010501,ADDITION OF BERTHS VALLEJO MUNICIPAL MARINA,J. M. HAUSSENER,VALLEJO CITY,N/A,,,,,,,41555343700000,,,,,,,,,,,,No,1/4/1982,2/3/1982,,,"Air Quality, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1982010504,"Livermore, City of",City of Livermore,,LIVERMORE REDEVELOPMENT PROJECT,NOP,1/4/1982,,"WILL INCLUDE THE DEVELOPMENT AND REDEVELOPMENT OF COMMER-  CIAL, RESIDENTIAL, AND PUBLIC PROPERTIES.  IMPROVEMENTS TO  PUBLIC PROPERTIES WILL INCLUDE PA  TRANSIT FACILITIES, AND UTILITIES.  LAND MAY BE PURCHASED  FOR REDEVELOPMENT AND FOR OFF-STREET PARKING LOTS.",https://ceqanet.opr.ca.gov/1982010504,LIVERMORE REDEVELOPMENT PROJECT,HOWARD NIES,LIVERMORE CITY,N/A,,,,,,,41544940000000,,,,,,,,,,,,No,,,,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982010505,"Belmont, City of",City of Belmont,,RALSTON TRESTLE,NOP,1/4/1982,,"GENERAL PLAN AMENDMENT AND REZONING TO PERMIT CONSTRUCTION  OF APPROX 38,000 SQ FT OF RETAIL SPACE AND 10,000 SQ FT OF  OFFICE SPACE ON A TWO ACRE SITE.  A 7,000 SQ FT COMMERCIAL BLDG AND AN 11-SPACE CITY OWNED  PARKING LOT.",https://ceqanet.opr.ca.gov/1982010505,RALSTON TRESTLE,THOMAS C. VLASIC,BELMONT CITY,N/A,,,,,,,41557334090000,,,,,,,,,,,,No,,,"Commercial, Office","General Plan Amendment, Rezone","Air Quality, Geology/Soils, Schools/Universities, Wildlife",,,,,,,,,,,,,,,,,
1982010607,McCloud Community Services District,,,WASTEWATER TREATMENT AND DISPOSAL/MCCLOUD,NOP,1/4/1982,,"EVALUATE ALTERNATIVES FOR UPGRADING THE EXISTING PONDS BY SEALING THEM OR LINING THEM TO COMPLY WITH EXFIL- TRATION STANDARDS OF THE WASTE DIS LOCATED NEAR THE COMMUNITY OF MCCLOUD, SHASTA COUNTY.",https://ceqanet.opr.ca.gov/1982010607,WASTEWATER TREATMENT AND DISPOSAL/MCCLOUD,WINZLER & KELLY,MCCLOUD CSD         MCCLOUD COMM. SERVICES DIST.,N/A,,,,,,,70744383260000,,,,,,,,,,,,No,1/4/1982,,Waste Treatment,,"Economics/Jobs, Hydrology/Water Quality, Population/Housing, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982010751,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,NORTHWOOD RESIDENTIAL SUBDIVISION - HANFORD,EIS,1/4/1982,,"DEVELOPMENT OF 160 ACRES OF PRIME AG LAND IN NORTHEASTERLY  PART OF HANFORD INTO A MAXIMUM OF 733 DWELLING UNITS  (460 SINGLE FAMILY, REST GARDEN A  ACRE NEIGHBORHOOD COMMERCIAL SITE IN NORTHWEST CORNER.  CONSTRUCTION TO DEMAND - 10-12 YEARS.",https://ceqanet.opr.ca.gov/1982010751,NORTHWOOD RESIDENTIAL SUBDIVISION - HANFORD,GEORGE ADAMS,STATE DEPT          HOUSING AND URBAN DEV,N/A,,,,,,,41555666420000,,,,,,,,,,,,No,1/5/1982,2/18/1982,"Commercial, Mining, Residential",,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982010802,Los Angeles County,,,"PARCEL MAP 14832, 4 LOTS IN QUARTZ HILL",NEG,1/4/1982,,"DIVIDE 2.0 ACRES INTO 4 PARCELS AT 4614 AVENUE M-4 IN  QUARTZ HILL. ONE SINGLE FAMILY RESIDENCE ON SITE. TO  NORTH AND WEST ARE SINGLE FAMILY  VACANT. GENERAL PLAN DESIGNATION IS LOW DENSITY RESIDENTIAL  PORTION TO BE SERVED BY SEWERS, PORTION BY SEPTIC TANKS.",https://ceqanet.opr.ca.gov/1982010802,"PARCEL MAP 14832, 4 LOTS IN QUARTZ HILL",FRANK GIANNINI,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,1/4/1982,1/18/1982,Residential,"Land Division (Subdivision, etc.)",Wetland/Riparian,,,,,,,,,,,,,,,,,
1982010803,Los Angeles County,,,"TENTATIVE TRACT 37068, 43 LOTS IN PALMDALE",NEG,1/4/1982,,"DIVIDE 148 ACRES INTO 43 LOTS BETWEEN 125TH AND 130TH  STREET EAST, AND BETWEEN AVENUE Q AND PALMDALE BLVD IN  PALMDALE AREA. LAND IS DESERT WIT  HAZARD AREA.",https://ceqanet.opr.ca.gov/1982010803,"TENTATIVE TRACT 37068, 43 LOTS IN PALMDALE",FRANK GIANNINI,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,1/4/1982,2/3/1982,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1982010804,"Interior, United States Department of the ",United States Department of the Interior,,"ENERGY&MINERAL RESOURCE DATA GATHERING,WILDERNESS STUDY AREA",NOI,1/4/1982,,BLM SEEKS INFO TO EVALUATE OVERALL ENERGY & MINERAL RE-  SOURCE POTENTIAL. REQUEST FOR PUBLIC COMMENT ON POSSIBLE  METHOD FOR RATING THE FAVORABILIT  ONMENT OF WILDERNESS STUDY AREAS TO CONTAIN MINERAL &  ENERGY RESOURCES. OVERALL POTENTIAL TO BE A FACTOR TO MAKE,https://ceqanet.opr.ca.gov/1982010804,"ENERGY&MINERAL RESOURCE DATA GATHERING,WILDERNESS STUDY AREA",SUE MARCUS,US BUR LAND MGMT,N/A,,,,,,,91648445150000,,,,,,,,,,,,No,1/4/1982,2/8/1982,Mining,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982010804,"Interior, United States Department of the ",United States Department of the Interior,,"ENERGY&MINERAL RESOURCE DATA GATHERING,WILDERNESS STUDY AREA",FYI,1/4/1982,,BLM SEEKS INFO TO EVALUATE OVERALL ENERGY & MINERAL RE-  SOURCE POTENTIAL. REQUEST FOR PUBLIC COMMENT ON POSSIBLE  METHOD FOR RATING THE FAVORABILIT  ONMENT OF WILDERNESS STUDY AREAS TO CONTAIN MINERAL &  ENERGY RESOURCES. OVERALL POTENTIAL TO BE A FACTOR TO MAKE,https://ceqanet.opr.ca.gov/1982010804/2,"ENERGY&MINERAL RESOURCE DATA GATHERING,WILDERNESS STUDY AREA",SUE MARCUS,US BUR LAND MGMT,N/A,,,,,,,91648445150000,,,,,,,,,,,,No,1/4/1982,2/8/1982,Mining,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982010805,Los Angeles County Flood Control District,,,"SHOUP DRAIN, WOODLAND HILLS",NEG,1/4/1982,,"CONSTRUCT UNDERGROUND STORM DRAIN LOCATED WITHIN PUBLIC  STREET RIGHT OF WAY IN WOODLAND HILLS AREA. SHOUP DRAIN  CONSISTS OF APPROX 11,500 FT OF R  VARYING IN DIAMETER FROM 42 TO 93 INCHES. CATCH BASINS,  CONNECTOR PIPES, & OTHER APPURTENANCE STRUCTURES ALSO.",https://ceqanet.opr.ca.gov/1982010805,"SHOUP DRAIN, WOODLAND HILLS","CARL L. BLUM,DIV.ENGR",LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,21322642640000,,,,,,,,,,,,No,1/4/1982,1/22/1982,,,Wildfire,,,,,,,,,,,,,,,,,
1982010806,"West Covina, City of",City of West Covina,,"PARCEL MAP 8647, 38 UNITS ALONG PROPOSED WEST COVINA PARKWAY",NEG,1/4/1982,,"DIVISION OF SINGLE FAMILY RESIDENTIAL LOTS ON VANDERHOOF  DRIVE AND PLATEAU DRIVE. AREA OF APPROX 16.4 ACRES, UP TO  38 SF HOMES LOCATED BETW CITRUS S  OF WALNUT CREEK FLOOD CONTROL CHANNEL. WEST COVINA PARKWAY,  CURRENTLY PROPOSEDIN GENERAL PLAN, WOULD FRONT ON PROPERTY.",https://ceqanet.opr.ca.gov/1982010806,"PARCEL MAP 8647, 38 UNITS ALONG PROPOSED WEST COVINA PARKWAY","KEN HUNTER, SR. PLANNER",WEST COVINA CITY    PLANNING DEPT,N/A,,,,,,,21396286310000,,,,,,,,,,,,No,1/4/1982,1/25/1982,Residential,"Land Division (Subdivision, etc.)",Schools/Universities,,,,,,,,,,,,,,,,,
1982011301,"Poway, City of",City of Poway,,FEDERAL LAND ACQUISITION/POWAY,FYI,1/4/1982,,"AACQUISITION OF FEDERAL LANDS TO BE USED AS RESOURCE  CONSERVATION AREA AND PARK SITE.  RESOURCES TO BE CON-  SERVED IN THE AREA ARE OAK WOODLA  TOMS, AND ASSOCIATED VEGETATION AND WILDLIFE HABITAT.  AREA CHARACTERIZED BY STEEP SLOPES IS NE OF CITY.",https://ceqanet.opr.ca.gov/1982011301,FEDERAL LAND ACQUISITION/POWAY,GLENN PRENTICE,POWAY CITY,N/A,,,,,,,71474866000000,,,,,,,,,,,,No,1/11/1982,,,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982011301,"Poway, City of",City of Poway,,FEDERAL LAND ACQUISITION/POWAY,OTH,1/4/1982,,"AACQUISITION OF FEDERAL LANDS TO BE USED AS RESOURCE  CONSERVATION AREA AND PARK SITE.  RESOURCES TO BE CON-  SERVED IN THE AREA ARE OAK WOODLA  TOMS, AND ASSOCIATED VEGETATION AND WILDLIFE HABITAT.  AREA CHARACTERIZED BY STEEP SLOPES IS NE OF CITY.",https://ceqanet.opr.ca.gov/1982011301/2,FEDERAL LAND ACQUISITION/POWAY,GLENN PRENTICE,POWAY CITY,N/A,,,,,,,71474866000000,,,,,,,,,,,,No,1/11/1982,,,,"Cumulative Effects, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
