SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011727,Sonoma County,,,SOLID WASTE MANAGEMENT PLAN REVISION,EIR,5/21/1990,,"DRAFT REVISION INCLUDES MODIFICATION OF THE GOALS, POLICIES AND OBJECTIVES OUTLINED IN THE PLAN, AND DEVELOPMENT AND EVALUATION OF ALTERNATIVES FOR SOLID WASTE MANAGEMENT. ALTERNATIVES ADDRESSED INCLUDE RECYCLING, RE-USE, AND WASTE REDUCTION; COMPOSTING AND ENERGY RECOVERY; LANDFILLS AND TRANSFER STATIONS; AND THE MANAGEMENT OF HOUSEHOLD HAZARDOUS WASTES.",https://ceqanet.opr.ca.gov/1989011727/2,SOLID WASTE MANAGEMENT PLAN REVISION,ALEX SEBASTIAN,SONOMA COUNTY,N/A,,,,,,,7075272231,,,Sonoma,,,,,,101/116/12,,,No,5/21/1990,7/5/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020221,"Palm Desert, City of",City of Palm Desert,,ALTAMIRA,EIR,5/21/1990,,"A 484 UNIT COUNTRY CLUB, WITH GOLF COURSE AND CLUBHOUSE.",https://ceqanet.opr.ca.gov/1989020221/2,ALTAMIRA,PHIL JOY,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,HWY 74 & PORTOLA AVE,,            362,,74,,,No,5/21/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010499,"San Luis Obispo, City of",City of San Luis Obispo,,LOTYSCH/AMURAO MINOR USE PERMIT,NEG,5/21/1990,,"A REQUEST TO GRADE FOR A SINGLE FAMILY RESIDENCE THAT WILL RESULT IN THE DISTURBANCE OF AN APPROXIMATE 10,000 SQ.FT. AREA.",https://ceqanet.opr.ca.gov/1990010499,LOTYSCH/AMURAO MINOR USE PERMIT,ERIC N. WIER,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,PECHO ROAD & COSTA AZUL,,              3,074-024-012,,PACIFIC OCEAN,,No,5/21/1990,6/20/1990,Residential,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010500,"Glendora, City of",City of Glendora,,HAZARDOUS WASTE MANAGEMENT ELEMENT GPA90-2,NEG,5/21/1990,,ADOPTION OF A CITY-WIDE HAZARDOUS WASTE MANAGEMENT ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990010500,HAZARDOUS WASTE MANAGEMENT ELEMENT GPA90-2,RAY PE,CITY OF GLENDORA,N/A,,,,,,,8189148218,,Glendora,Los Angeles,,,,,,,,,No,5/21/1990,6/20/1990,Waste Treatment,General Plan Element,,,,,,,,,,,,,,,,,,
1990010501,"Stanton, City of",City of Stanton,,Stanton Solid Waste Recycling Facility,NOP,5/21/1990,,"ADD A 40,000 SF RECYCLING FACILITY TO AN EXISTING SOLID WASTE TRANSFER STATION.  THIS PROJECT IS A SUBSTANTIAL MODIFICATION OF AN EARLIER PROJECT THAT WAS EVALUATED IN AN EIR PREPARED IN 1984 (SCH #84082206).",https://ceqanet.opr.ca.gov/1990010501,Stanton Solid Waste Recycling Facility,MICHAEL BOUVIER,CITY OF STANTON,N/A,,,,,,,714-220-2220 230,,Stanton,Orange,,KNOTT AVE/KATELLA AVE,,             11,131-621-4/5,39/22,,,No,5/21/1990,6/20/1990,"Industrial, Other",Site Plan,"Aesthetics, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010502,"Dana Point, City of",City of Dana Point,,610-70/CDP-89-21/DANA VILLA HOTEL,NEG,5/21/1990,,"DEMOLISHMENT OF AN EXISTING HOTEL AND RESTAURANT AND THE DEVELOPMENT OF A NEW 151 ROOM HOTEL AND 5,000 SQ.FT. RESTAURANT.  PARKING FOR 219 CARS WOULD BE PROVIDED. MAJORITY OF PARKING WILL BE UNDERGROUND.  PROJECT INCLUDES IMPROVEMENTS TO HWY 101 AND DOHENY STATE PARK.",https://ceqanet.opr.ca.gov/1990010502,610-70/CDP-89-21/DANA VILLA HOTEL,LANCE SCHULTE,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,PACIFIC COAST HWY/HARBOR DR,,              2,121-340-57,101,PACIFIC OCEAN,,No,5/21/1990,6/20/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010503,"Diamond Bar, City of",City of Diamond Bar,,OT 87549/TR 45290,NOP,5/21/1990,,29 UNIT SUBDIVISION ON 20.67 ACRES OF STEEP HILLY SLOPES SERVED BY TWO CUL DE SACS IS PROPOSED.,https://ceqanet.opr.ca.gov/1990010503,OT 87549/TR 45290,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,AUTUMN GLOW/FERN HOLLOW/ROUTE 57,,,,57,,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010504,"Diamond Bar, City of",City of Diamond Bar,,OT 89584/TR 48487,NOP,5/21/1990,,13 UNIT SUBDIVISION ON 20 ACRES OF STEEP HILLY SLOPES SERVED BY THREE CUL DE SACS IS PROPOSED.,https://ceqanet.opr.ca.gov/1990010504,OT 89584/TR 48487,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,WAGON TRAIN/WINDMILL DRIVE,,,,,,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010505,"Diamond Bar, City of",City of Diamond Bar,,OT 89583/TR 47851,NOP,5/21/1990,,48 UNIT SINGLE FAMILY SUBDIVISION AND CONDITIOJNAL USE PERMIT FOR HILLSIDE MANAGEMENT ON 72.83 AC. OF STEEP HILLY SLOPES SERVED BY FOUR CUL DE SACS IS PROPOSED.,https://ceqanet.opr.ca.gov/1990010505,OT 89583/TR 47851,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,S. WAGON TRAIN/S. POTHILL ROAD,,,,,,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010506,"Paso Robles, City of",City of Paso Robles,,LAND USE AND CIRCULATORY ELEMENTS G.P. UPDATE,NOP,5/21/1990,,"COMPREHENSIVE UPDATE OF THE LAND USE AND CIRCULATION ELEMENTS OF THE CITY'S GENERAL PLAN. TOTAL GROSS LEASE AREA OF UP TO 500,000 SQ.FT.",https://ceqanet.opr.ca.gov/1990010506,LAND USE AND CIRCULATORY ELEMENTS G.P. UPDATE,ED GALLAGHER,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052381529,,,San Luis Obispo,,,,,,46/101,SALINAS RIVER,PASO ROBLES,No,5/22/1990,6/21/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010507,Los Angeles County,,,90211 (TR 48253),CON,5/21/1990,,"TRACT FOR 9 SINGLE FAMILY LOTS, ONE ACRE EACH.",https://ceqanet.opr.ca.gov/1990010507,90211 (TR 48253),M. DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"AVENUE X, 126TH STREET",,              9,,,CALIF. AQUEDUCT,,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1990010508,"San Diego, City of",City of San Diego,,NORTH CITY WATER RECLAMATION PROJECT,NOP,5/21/1990,,"CONSTRUCTION AND OPERATION OF A 30 MGD WATER RECLAMATION PLANT TO BE LOCATED IN THE NORTH CITY AREA WHICH WOULD MEET OR EXCEED THE SETATE HEALTH DEPARTMENT'S TITLE 22 REQUIRE- MENTS FOR UNRESTRICTED BODY CONTACT.  THE PLANT MAY BE EXPANDED BY 15 MGD TO A TOTAL CAPACITY OF 45 MGD.  PROJECT COMPONENTS WOULD INCLUDE ADVANCED WASTEWATER TREATMENT. ASSOCIATED FACILITIES WOULD INCLUDE PUMP STATIONS, RECLAIMED WATER PIPELINES, SLUDGE PIPELINES, AND OCEAN OUTFALLS.",https://ceqanet.opr.ca.gov/1990010508,NORTH CITY WATER RECLAMATION PROJECT,R. DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,,San Diego,,I-805/MIRAMAR ROAD,,             45,,SR 52  805,,MIRAMAR NAS,No,5/22/1990,6/21/1990,Residential,"Coastal Permit, Community Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010509,Los Angeles County,,,90063 / 90064,NOP,5/21/1990,,"COMMERCIAL - RESTAURANT, 7,000 SQ.FT., FAST FOOD 4,000 SQ. FT., RETAIL SHOPS - 13,600 SQ.FT., SUPERMARKET - 40,000 SQ. FT., BANK - 5,000 SQ. FT., VFW PARK - 2 ACRES, MINIMART AND SERVICE STATION, 25,500 SQ.FT.",https://ceqanet.opr.ca.gov/1990010509,90063 / 90064,G. KAM,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SANTIAGO ROAD/SIERRA HW6Y,,              9,3057-014-021,14,,,No,,6/21/1990,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010510,"Los Angeles, City of",City of Los Angeles,,Playa Vista Interim Flood and Surface Water Control System,NOP,5/21/1990,,"TOTAL OF 957 AC.  A MULTI-PHASE PROJECT PROPOSES A TOTAL OF 10,509 MULTIPLE DWELLING UNITS (APARTMENTS/CONDO MIX), 4,900,000 SQ.FT. OF OFFICE SPACE, 520,000 SQ.FT. OF RETAIL SPACE, 600 HOTEL ROOMS AND RESTORATION OF 260+ ACRES OF THE BALLONA WETLANDS WITHIN THE PLAYA VISTA SPECIFIC PLAN AREAS B, C AND D.",https://ceqanet.opr.ca.gov/1990010510,Playa Vista Interim Flood Control & Surface Water Quality Basin,RICHARD TAKASE,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853868,,Los Angeles,Los Angeles,,,,,,,,,No,5/22/1990,6/21/1990,,,"Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010511,"San Marcos, City of",City of San Marcos,,LAS POSAS ROAD EXTENSION,NEG,5/21/1990,,EXTENSION OF LAS POSAS ROAD FROM GRAND AVENUE TO SAN MARCOS BLVD. TO SECONDARY ARTERIAL STATUS (84-ROW) STATUS AND ANCILLARY USES (STORM DRAIN AND SEWER).,https://ceqanet.opr.ca.gov/1990010511,LAS POSAS ROAD EXTENSION,MARTIN MILLER,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,GRAND AVENUE/SAN MARCOS BLVD,,,,78,SAN MARCOS CREEK,,No,5/22/1990,6/21/1990,Transportation,,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010512,"Thousand Oaks, City of",City of Thousand Oaks,,Academy Redevelopment Project Area/7th Day Adventist,NOP,5/21/1990,,"REDEVELOPMENT OF THE NEWBURY PARK ACADEMY SITE WITH COMMERCIAL AND/OR INDUSTRIAL LAND USES, SUBJECT TO APPROVAL OF A CORRESPONDING AMENDMENT TO THE GENERAL PLAN AND THE RELOCATION OF THE EXISTING SCHOOL AND HOUSING ON THE ACADEMY SITE TO A LOCATION OUTSIDE OF THE PROJECT AREA.  LAND USES INCLUDE RESIDENTIAL, COMMERCIAL, INDUSTRIAL AND PUBLIC AND INSTITUTIONAL USES.",https://ceqanet.opr.ca.gov/1990010512,Academy Redevelopment Project Area/7th Day Adventist,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,WENDY DRIVE/VENTURA FREEWAY,,,667-0-050-043,101,ARROYO CONEJO,,No,5/22/1990,6/21/1990,"Commercial, Educational, Industrial, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010538,"Imperial Beach, City of",City of Imperial Beach,,PALM COURT CONDOMINIUMS 90-DEIR-01,NOP,5/21/1990,,"CONSTRUCTION OF 6 CONDOMINIUMS WITH SUBTERRANEAN PARKING AND A VERTICAL SEAWALL.  THE PROJECT HAS RAISED QUESTIONS CONCERNING THE SAFETY OF THE SHORELINE PROTECTION DEVICE, VISUAL/AESTHETIC QUALITY AND LAND USE COMPATIBILITY.",https://ceqanet.opr.ca.gov/1990010538,PALM COURT CONDOMINIUMS 90-DEIR-01,WARREN R. COALSON,CITY OF IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,PALM AVE,,              2,625-011-33,,PACIFIC OCEAN,,No,5/24/1990,6/22/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Geology/Soils, Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1990020465,"Tracy, City of",City of Tracy,,SEECON ANNEXATION,EIR,5/21/1990,,THE ANNEXATION OF 92.7 ACRES OF LAND LOCATED ON THE NORTH- EAST CORNER OF CORRAL HOLLOW AND BYRON ROAD AND PREZONE SAID LAND LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990020465,SEECON ANNEXATION,BOB CONANT,TRACY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,836-2665,,Tracy,San Joaquin,,CORRAL HOLLOW AND BYRON,,             92,"231-380-02,07",,,,No,5/21/1990,7/5/1990,,Prezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020466,Fish and Game (HQ) Environmental Services,,,HUNTING OF RESIDENT GAME BIRDS,OTH,5/21/1990,,THE HUNTING OF RESIDENT GAME BIRDS,https://ceqanet.opr.ca.gov/1990020466,HUNTING OF RESIDENT GAME BIRDS,DAN CONNELLY,FISH AND GAME COMMISSION,N/A,,,,,,,445-6896,,,,,,,,,,,,No,5/21/1990,7/5/1990,,,,,,,,,,,,,,,,,,,,
1990020467,Riverside County,,,BUILDING PERMIT NO. 14,NEG,5/21/1990,,THE APPLICANT PROPOSES TO PLACE A MOBILE HOME ON A 2.5 ACRE PARCEL LOCATED WITHIN AN SKR STUDY AREA.,https://ceqanet.opr.ca.gov/1990020467,BUILDING PERMIT NO. 14,B. MCINTOSH,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824643,,Perris,Riverside,,ST. JOHN AND THEDA,,              3,345-140-037,74,,,No,5/21/1990,6/20/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020468,Plumas County,,,WOLF CREEK RENEWAL PROJECT,NEG,5/21/1990,,"REHABILITATION OF 2,300 FEET OF WOLF CREEK.",https://ceqanet.opr.ca.gov/1990020468,WOLF CREEK RENEWAL PROJECT,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162836210,,,,,,,             16,,,,,No,5/21/1990,6/20/1990,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020472,Riverside County,,,"SPECIFIC PLAN 274, CGPA 263, CHANGE OF ZONE 5768",NOP,5/21/1990,,"SPECIFIC PLAN 274 PROPOSES 1344 DWELLING UNITS, 58 ACRES OF COMMERCIAL, A 10 ACRE PARK AND 7 ACRE SCHOOL.  CGPA 263 PROPOSES TO AMEND THE OPEN SPACE AND CONSERVATION ELEMENT FROM AG. WATER RESOURCES AND NOT DESIGNATED AS OPEN SPACE TO SPECIFIC PLAN 274.  CHANGE OF ZONE 5768 PROPOSES A CHANGE FROM R-R, A1-1-20 AND A-P TO SP274",https://ceqanet.opr.ca.gov/1990020472,"SPECIFIC PLAN 274, CGPA 263, CHANGE OF ZONE 5768",KATHERINE GIFFORD,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Perris,Riverside,,NUEVO RD. & DUNLAP DR.,,            336,,,,,No,5/22/1990,6/21/1990,"Commercial, Educational, Residential","Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020477,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL ASSESSMENT 1990,NOP,5/21/1990,,"THIS ENVIROMENTAL DOCUMENT WILL ADDRESS THE ENVIRONMENTAL CONCERN OF DEVELOPMENT, IN THE CITY OF WASCO.  THE GENERAL LONG-TERM DEVELOPMENT OF THE COMMUNITY IS EVALUATED IN THE CONTEXT OF A MASTER ENVIRONMENTAL ASSESSMENT, WHICH IDENTIFI ES ENVIRONMENTAL IMPLICATIONS OF INCREMENTAL AND BUILDOUT OF THE CITY.",https://ceqanet.opr.ca.gov/1990020477,MASTER ENVIRONMENTAL ASSESSMENT 1990,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,5/22/1990,6/17/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030396,Del Norte County,,,WALTER WILLIAMS USE PERMIT - SALVAGE YARD,NEG,5/21/1990,,"USE PERMIT TO SCRAP METAL, SALVAGE YARD WITH STORAGE BUILDING.",https://ceqanet.opr.ca.gov/1990030396,WALTER WILLIAMS USE PERMIT - SALVAGE YARD,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON BLVD/RIVERSIDE DR,,,L10-010-11,101,PACIFIC OCEAN,MCNAMARA FIELD,No,5/21/1990,6/20/1990,,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1990030397,Del Norte County,,,JACK SPINDLE - MINOR SUBDIVISION - MS9080C,NEG,5/21/1990,,SUBDIVISION OF 8.22 ACRES INTO FOUR PARCELS 1+ AC. IN SIZE WITH A 4+ AC. REMAINDER.,https://ceqanet.opr.ca.gov/1990030397,JACK SPINDLE - MINOR SUBDIVISION - MS9080C,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,OLD MILL ROAD & CHARM LANE,,              8,116-040-13,101,,MCNAMARA FIELD,No,5/21/1990,6/20/1990,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990030398,Hastings College of The Law,,,PARKING LOT EXPANSION - HASTINGS,NEG,5/21/1990,,"CONSTRUCTION OF 60 SPACE PARKING LOT FOR STUDENTS, STAFF AND FACULTY OF UNIVERSITY OF CALIFORNIA, HASTINGS COLLEGE OF LAW.  CONSTRUCTION REQUIRES GRADING, PAVING AND INSTALLATION OF RETAINING WALL AND LIGHTING.",https://ceqanet.opr.ca.gov/1990030398,PARKING LOT EXPANSION - HASTINGS,EDWARD LEVINE,UNIVERSITY OF CALIFORNIA - HASTINGS,N/A,,,,,,,4155654713,,San Francisco,San Francisco,,LARKIN & GOLDEN GATE AVENUE,,,,,,,No,5/22/1990,6/21/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030399,"Mountain View, City of",City of Mountain View,,POSTCLOSURE MAINTENANCE PLAN/MT. VIEW LANDFILL,NEG,5/21/1990,,"THE POSTCLOSURE MAINTENANCE PLAN PROVIDES FOR THE STANDARDS, METHODS AND PROCEDURES BY WHICH CLOSED PORTIONS OF THE CITY'S CLASS III LANDFILL WILL BE PROPERLY MAINTAINED FOR AT LEAST 30 YEARS.  IT ALSO PROVIDES FOR YARD WASTE TO BE COMPOSTED ON SITE, AS WELL AS FOR DIGESTED, DEWATERED MUNICIPAL WASTEWATER SLUDGE TO BE DISKED IN ON-SITE ONCE PER YEAR FOR UP TO 3 YEARS.",https://ceqanet.opr.ca.gov/1990030399,POSTCLOSURE MAINTENANCE PLAN/MT. VIEW LANDFILL,CONNIE MARTINEZ,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159666301,,Mountain View,Santa Clara,,NO. SHORELINE BLVD/AMPHITHEATRE PKW,,            694,116-03-15,101/85,SAN FRANCISCO BAY,MOFFETT FIELD,No,5/21/1990,6/20/1990,,Waste Management Plan,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030400,Willows Unified School District,,,WILLOWS ELEMENTARY SCHOOL,NEG,5/21/1990,,CONSTRUCTION OF AN ELEMENTARY SCHOOL BUILDING TO HOUSE APPROX. 300 STUDENTS.  DISTRICT IS IN THE PROCESS OF ACQUIRING APPROX. 8.3 AC. ON THE NE CORNER OF GREEN AND PACIFIC STREETS.,https://ceqanet.opr.ca.gov/1990030400,WILLOWS ELEMENTARY SCHOOL,SUPERINTENDENT,WILLOWS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9169344627,,Willows,Glenn,,GREEN/PACIFIC,,              8,,I-5/2,,GLENN COUNTY,No,5/21/1990,6/20/1990,Educational,,"Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030401,Willows Unified School District,,,WILLOWS COMMUNITY HIGH SCHOOL,NEG,5/21/1990,,CONSTRUCTION OF A COMMUNITY HIGH SCHOOL.  PROPERTY ACQUISITION WILL BE FOR PARKING AND PHYSICAL EDUCATION STATIONS.,https://ceqanet.opr.ca.gov/1990030401,WILLOWS COMMUNITY HIGH SCHOOL,SUPERINTENDENT,WILLOWS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9169344627,,Willows,Glenn,,SO. CULVER,,,,I-5/162,,GLENN COUNTY,No,5/21/1990,6/20/1990,Educational,,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990030402,"Oakland, Port of",Port of Oakland,,"IMPROVEMENTS AT BERTHS 35 AND 36, OUTER HARBOR",NEG,5/21/1990,,PROJECT WILL CONSIST OF YARD IMPROVEMENTS AND DEEPENING BY DREDGING OF BERTH 35 AND THE EAST HALF OF BERTH 36.,https://ceqanet.opr.ca.gov/1990030402,"IMPROVEMENTS AT BERTHS 35 AND 36, OUTER HARBOR",JAMES MCGRATH,PORT OF OAKLAND,N/A,,,,,,,4152721100,,Oakland,Alameda,,,,,,,,,No,5/21/1990,6/20/1990,,,,,,,,,,,,,,,,,,,,
1990030404,"Monterey, City of",City of Monterey,,DEL MONTE AVENUE WIDENING - REVISED PLAN LINE,NOP,5/21/1990,,"REVISING OF EXISTING 80 FOOT WIDE PLAN LINE TO BECOME A 106 FOOT WIDE PLAN LINE, AND THE DEVELOPMENT OF A NEW FOUR-LANE ROADWAY WITH CENTER MEDIAN AND TURNING POCKETS. PROJECT INVOLVES DEL MONTE AVENUE BETWEEN CAMINO EL ESTERO AND THE EASTERN CITY LIMIT.",https://ceqanet.opr.ca.gov/1990030404,DEL MONTE AVENUE WIDENING - REVISED PLAN LINE,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,RAMONA AVE/OTHERS,,,,1,,MONTEREY,No,5/22/1990,6/21/1990,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030405,"Petaluma, City of",City of Petaluma,,COUNTRY CLUB ESTATES III P.U.D.,NOP,5/21/1990,,REZONING TO PLANNED UNIT DISTRICT AND PUD UNIT DEVELOPMENT PLAN AND TENTATIVE MAP TO ALLOW A 65 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1990030405,COUNTRY CLUB ESTATES III P.U.D.,GARY BROAD,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,CANYON DRIVE/RANCHO LINDA DR,,             31,8-472-04/06,101,PETALUMA RIVER,PETALUMA,No,5/22/1990,6/21/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,