SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995122045,"Tracy, City of",City of Tracy,,TRACY HILLS SPECIFIC PLAN,EIR,2/5/1997,,CITY OF TRACY SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995122045/2,TRACY HILLS SPECIFIC PLAN,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,I-5,,,No,2/5/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1996051050,"Los Angeles, City of",City of Los Angeles,,HARBOR GATEWAY CENTER,EIR,2/5/1997,,PROPOSED RETAIL "POWER CENTER" AND OFFICE/INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1996051050/2,HARBOR GATEWAY CENTER,HADAR PLAFKIN,CITY OF LOS ANGELES PLANNING DEPT,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,W. 190 ST/WESTERN AVE/NORMANDIE AV,,,,,,,No,2/5/1997,3/21/1997,,,,,,,,,,,,,,,,,,,,
1997021013,"San Diego, Port of",,,"KNIGHT & CARVER CUSTOM YACHTS, INC LEASEHOLD IMPROVEMENTS",NEG,2/5/1997,,"LAND AND WATER IMPROVEMENTS, 2 HOIST PIERS, FLOATING DOCK AND RAMPS.  CONCRETE ARON ADJACENT TO WATERFRONT",https://ceqanet.opr.ca.gov/1997021013,"KNIGHT & CARVER CUSTOM YACHTS, INC LEASEHOLD IMPROVEMENTS",RALPH HICKS,SAN DIEGO UNIFIED PORT DIST.,N/A,,,,,,,6196866254,,National City,San Diego,,24TH ST/TIDELANDS AVE,,,,I-5,,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997021014,Livermore Valley Joint Unified School District,,,COUNTYWIDE AGRICULTURAL CLUSTERED DEVELOPMENT UNIT/RAU PROG.,NOP,2/5/1997,,"AMENDMENTS TO THE LAND USE ELEMENT, LOCAL COASTAL PROGRAM AND AGRICULTURAL PRESERVE UNIFORM RULES TO ALLOW NON- AGRICULTURAL DEVELOPMENT IN AREAS OF THE PROPERTY THAT ARE LESS AGRICULTURALLY VIABLE.",https://ceqanet.opr.ca.gov/1997021014,COUNTYWIDE AGRICULTURAL CLUSTERED DEVELOPMENT UNIT/RAU PROG.,JODDI LEIPNER,COUNTY OF SANTA BARBARA PLANNING AND DEVELOPMENT,N/A,,,,,,,8055682511,,,Santa Barbara,,,,,,101,,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997021015,"Santa Barbara, City of",City of Santa Barbara,,3905-3917 STATE STREET,NEG,2/5/1997,,"DEMOLITION OF EXISTING 20,500 SQ FT RETAIL STRUCTURE & CONSTRUCTION OF A NEW 14,500 SQ FT STRUCTURE ON A 42,994 SQ FT PARCEL.  47 PARKING SPACES",https://ceqanet.opr.ca.gov/1997021015,3905-3917 STATE STREET,LAURIE OWENS,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,STATE ST/CUMBRE RD,,,51-021-01,"101, 154",,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997022012,El Dorado County,,,EL TEE RANCH (T96-1318),NEG,2/5/1997,,"REZONE PROPERTIES FROM AE TO RE-5 ANDF A TENTATIVE SUBDIVISION MAP CREATING 12 PARCELS, RANGING IN SIZE FROM 5.0 TO 6.3 ACRES, ON A 65-ACRE SITE WITH A 204.98-ACRE REMAINDER.",https://ceqanet.opr.ca.gov/1997022012,EL TEE RANCH (T96-1318),JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997022013,"Fresno, City of",City of Fresno,,EA NO. EA-96-082,NEG,2/5/1997,,CONSTRUCITON OF A 1/2 MILE SECTION OF THE LEWIS S. EATON TRAIL ALONG THE RIVER BLUFFS BETWEEN RIVERSIDE GOLF,https://ceqanet.opr.ca.gov/1997022013,EA NO. EA-96-082,MARION S. DILBECK,FRESNO DEVELOPMENT DEPT.,N/A,,,,,,,2094984452,,Fresno,Fresno,,,,,,,,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997022014,"Mountain View, City of",City of Mountain View,,SHORELINE BRIDGE OVER PERMANENTE CREEK,NEG,2/5/1997,,"THE PROJECT INCLUDES REPLACEMETN OF AN EXISTING 18' WIDE, 63' LONG BRIDGE WITH A NEW REINFORCED CONCRETE VEHICLE/ BICYCLE/PEDESTRAIN BRIDGE, PAVING & LIGHTING IMPROVEMENTS LEADING TO THE BRIDGE, AND LANDSCAPING IN THE AREA.",https://ceqanet.opr.ca.gov/1997022014,SHORELINE BRIDGE OVER PERMANENTE CREEK,MARK ROGGE,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,,,,,,,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997022015,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SQUAW VALLEY III TIMBERLAND CONVERSION,NEG,2/5/1997,,CLEAR AREA ALONG A NARROW STRIPTO PERMIT NEW SKI LIFT.,https://ceqanet.opr.ca.gov/1997022015,SQUAW VALLEY III TIMBERLAND CONVERSION,DENNIS ORRICK,DEPARTMENT OF FORESTRY,N/A,,,,,,,9166539422,,Olympic Valley,Placer,,,,,,,,,No,2/5/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997106083,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/5/1997,2/5/1997,RIGHT TO DIVERT 150 ACRE FEET OF WATER FROM FOUR POINTS WITHIN THE HUICHICA CREEK WATERSHED.,https://ceqanet.opr.ca.gov/1997106083,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,"Napa, Sonoma",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106087,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 1/17 INTERHANGE IMPROVEMENT PROJECT,NOD,2/5/1997,2/5/1997,REALIGNMENT OF THE FREEWAY AND THE FREEWAY TO FREEWAY CONNECTIONS ON STATE ROUTE 1 FROM MORRISS BLVD. TO RIVER STREET AND ON ROUTE 17 FROM OCEAN STREET TO THE PASATIEMPO OVERCROSSING.,https://ceqanet.opr.ca.gov/1997106087,ROUTE 1/17 INTERHANGE IMPROVEMENT PROJECT,ED PANG,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,111 GRAND AVENUE/P.O BOX 23660,,OAKLAND,CA,94623-0660,5102865609,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106088,"Caltrans, Planning","California Department of Transportation, Headquarters",,PLACE MEDIAN BARRIER,NOE,2/5/1997,2/5/1997,"DESCRIPTION OF NATURE, PURPOSE AND BENEFICIARIES OF PROJECT:PROJECT WILL PLACE CONCRET MEDIAN BARRIER AS A SAFETY MEASURE TO PREVENT HEAD-ON COLLISIONS AND REDUCE RISK TO STATE PERSONNEL.",https://ceqanet.opr.ca.gov/1997106088,PLACE MEDIAN BARRIER,GARY RUGGERONE,CALTRANS,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,93401,8055943182,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106089,Lake County,,,PLACE MEDIAN BARRIER,NOD,2/5/1997,2/5/1997,TO AMEND THE GENERAL PLAN ON +-391 ACRES FROM RURAL RESIDENTIAL AND AGRICULTURE TO RESOURCE CONSERVATION AND TO REZONE FROM RR-B3,https://ceqanet.opr.ca.gov/1997106089,PLACE MEDIAN BARRIER,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. LAKE FROBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106090,Lake County,,,CALGOLF CORP/SPIDER MOUNTAIN IS 96-51/UP 96-17,NOD,2/5/1997,2/5/1997,"IN AND NE OF SCOTTS VALLEY, E OF THE PARKWAY HIGHWAY 29 FREEWAY INTERCHANGE",https://ceqanet.opr.ca.gov/1997106090,CALGOLF CORP/SPIDER MOUNTAIN IS 96-51/UP 96-17,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106091,Fish and Game (HQ) Environmental Services,,,HABITAT IMPROVEMENT KERN FAN,NOE,2/5/1997,2/5/1997,THREE 20 ACRE PARCELS WILL BE DISCED AND PLANTED TO SAFFLOWER AND IRRIGATED TO PRODUCE A NONCOMMERCIAL CROP. IT WILL BE CHOPPED APPROX. AUGUST 15 TO SCATTER SEED FOR DOVES AND OTHER WILDLIFE.,https://ceqanet.opr.ca.gov/1997106091,HABITAT IMPROVEMENT KERN FAN,DOUGALS . BOWMAN,DEPARTMENT OF FISH AND GAME,N/A,,1234 WAST SHAW AVENUE,,FRESNO,CA,93710,209 243 4005x165,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106092,"Placerville, City of",City of Placerville,,RWN CONSTRUCTION SUPPLY,NOE,2/5/1997,2/5/1997,PROVIDE CDBG SMALL BUSINESS LOAN TO AN EXISTING BUSINESS,https://ceqanet.opr.ca.gov/1997106092,RWN CONSTRUCTION SUPPLY,GARY PIGG,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,916 642 5252x231,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997106094,"Placerville, City of",City of Placerville,,HANGTOWN TOOL CENTER,NOE,2/5/1997,2/5/1997,PROVIDE CDBG FUNDED SMALL BUSINESS LOAN TO AN EXISTING BUSINESS,https://ceqanet.opr.ca.gov/1997106094,HANGTOWN TOOL CENTER,GARY PIGG,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,916 642 5252x231,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997106095,"Public Health, Department of",California Department of Public Health,CDPH,ST. AGNES MEDICAL CENTER,NOE,2/5/1997,2/5/1997,THIS IS AN EXISTING 251 BED ACUTE CARE HOSPITAL OPERATED BY ST. AGNES MEDICAL CENTER. THE HOSPITAL OPERATES ON A DAILY BASIS AND TREATS MEDICAL WASTE ONSITE AS PART OF ROUTINE HOSPITAL OPERATION. THE METHOD OF MEDICAL WASTE TREATMENT FOR THIS PROJECT IS STEAM STERILIZATION (AUTOCLAVE0THE APPLICANT PROPOSES TO REPLACE THE EXISTING AUTOCLAVE WITH A NEW AUTOCLAVE.,https://ceqanet.opr.ca.gov/1997106095,ST. AGNES MEDICAL CENTER,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES ENVIRONMENTAL MANAGMENT,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276064,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
