SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081612,"Riverside, City of",City of Riverside,,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,NOD,4/30/1987,4/30/1987,RETAIN ORIGINAL PARK BOUNDARY 5/7/87,https://ceqanet.opr.ca.gov/1982081612/5,SUNGOLD NORTH DEVELOPMENT SYCAMORE CANYON RIVERSIDE,STEPHEN J. WHYLD,Riverside City,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147877371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984080607,Nevada County,,,CREEKSIDE WOODS EIR,EIR,4/30/1987,,"TENTATIVE FINAL MAP PROPOSING TO DIVIDE 18 ACRES INTO 28 LOTS RANGING IN SIZE FROM 10,000 SQ FT TO 1.10 ACRES. SINGLE FAMILY RESIDENTIAL LOTS. LO CREEK AT WEST END OF DONNER LAKE",https://ceqanet.opr.ca.gov/1984080607/2,CREEKSIDE WOODS EIR,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,Nevada,,,,             18,,180, DONNER LAKE,,No,4/30/1987,6/19/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986031902,Los Angeles County,,,CUP 85-519 FOR PRIVATE AIRPORT IN LOS ANGELES COUNTY,NOD,4/30/1987,4/30/1987,AUTHORIZATION TO ESTABLISH/OPERATE PRIVATE AIRSTRIP 5/20/87,https://ceqanet.opr.ca.gov/1986031902/2,CUP 85-519 FOR PRIVATE AIRPORT IN LOS ANGELES COUNTY,RICHARD FRAZIER,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032613,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE 85-628,EIR,4/30/1987,,PROPOSED ZONE CHANGE FROM AGRICULTURE DESIGNATION TO RESIDENTIAL AND COMMERCIAL.,https://ceqanet.opr.ca.gov/1986032613/2,LOS ANGELES COUNTY ZONE CHANGE 85-628,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BOUQUET CANYON/PLUM CANYON,,            625,,,,,No,4/30/1987,6/15/1987,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986080411,State Water Resources Control Board,,,STANISLAUS RIVER DIRECT DIVERSION APPLICATIONS,EIR,4/30/1987,,"DIRECT DIVERSION OF STANISLAUS RIVER WATER FOR POWER, IRRIGATION, DOMESTIC, MUNICIPAL, INDUSTRIAL, RECREATIONAL, WATER QUALITY CONTROL, AND FISH AN PURPOSES. ENHANCEMENT PURPOSES IN TUOLUMNE, CALAVERAS, SAN JOAQUIN AND STANISLAUS COUNTIES.",https://ceqanet.opr.ca.gov/1986080411/2,STANISLAUS RIVER DIRECT DIVERSION APPLICATIONS,DOUG ALBIN,CA STATE WATER RESOURCE CONTROL BOARD,N/A,,,,,,, 324-5712,,,Stanislaus,,,,,,,,,No,4/30/1987,6/15/1987,"Other, Power, Water Facilities",,,,,,,,,,,,,,,,,,,
1986090917,Santa Clara County,,,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,NOD,4/30/1987,4/30/1987,CONST OF COMMUTE LANES BTWN PROSPECT RD & ST RTE 237,https://ceqanet.opr.ca.gov/1986090917/5,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,T. ROUNTREE,SANTA CLARA CO TRANSPORTATION AGCY / US FHWA,N/A,,1570 OLD OAKLAND RD,,SSAN JOSE,CA,,4082883641,,,Santa Clara,,,,,,280 101,SARATOGA /CALABAZAS,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100110,Temple City,,,TEMPLE GENERAL PLAN UPDATE,NOD,4/30/1987,4/30/1987,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1986100110/2,TEMPLE GENERAL PLAN UPDATE,MEL TOOKER,,N/A,,,,TEMPLE CITY,CA,,8182852171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987022409,Del Norte County,,,LES MOEN REZONE 8710C / CRESCENT CITY,NOD,4/30/1987,4/30/1987,REZONING,https://ceqanet.opr.ca.gov/1987022409/2,LES MOEN REZONE 8710C / CRESCENT CITY,DIANE MUTCHIE,DEL NORTE CO,N/A,,450 H STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030308,Santa Clara County,,,LEAN AVENUE STATION ELIMINATION PROJECT,NOD,4/30/1987,4/30/1987,ELIMINATION OF LEAN AVENUE LRT STATION,https://ceqanet.opr.ca.gov/1987030308/2,LEAN AVENUE STATION ELIMINATION PROJECT,T. ROUNTREE,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,1570 OLD OAKLAND RD,,SSAN JOSE,CA,,4082883641,,San Jose,Santa Clara,,,,,,85,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030313,"Livermore, City of",City of Livermore,,NE AREA GENERAL PLAN AMENDMENT 140-86 /MEYERS GROUP,EIR,4/30/1987,,CHANGE GENERAL PLAN CIRCULATION ELEMENT TO RELOCATE A COLLEC TOR STREET. CHANGE GENERAL PLAN COMMERCIAL GOALS AND POLICI- ES AND THE DEVELOPMENT PROPOSALS T OF NEIGHBORHOOD CENTERS PROPOSED AND INCREASE THE MAXIMUM SIZE OF THE CENTERS TO GREATER THAN 6 ACRES.,https://ceqanet.opr.ca.gov/1987030313,NE AREA GENERAL PLAN AMENDMENT 140-86 /MEYERS GROUP,DAVID CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,HWY 84 & LAS POSITAS RD,,            153,,84/I-580,,LIVERMORE,No,4/30/1987,6/15/1987,"Commercial, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030314,"Livermore, City of",City of Livermore,,NW AREA GENERAL PLAN AMENDMENT 2-87 / NORTH CANYON PARTNERS,EIR,4/30/1987,,CHANGE GENERAL PLAN CIRCULATION ELEMENT TO EXTEND NORTH CANYON PARKWAY AS A MAJOR STREET. CHANGE SITE'S PHASED DEVE LOPMENT DESIGNATION FROM UNCLASSIF,https://ceqanet.opr.ca.gov/1987030314,NW AREA GENERAL PLAN AMENDMENT 2-87 / NORTH CANYON PARTNERS,DAVID CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,I-580 & COLLIER CANYON RD,,            302,,I-580,ARROYO,LIVERMORE,No,4/30/1987,6/15/1987,"Commercial, Office, Residential, Transportation",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030315,"Livermore, City of",City of Livermore,,"SE AREA GPA 175-86, 214-86, 21-87,212-86/SHEA-CORBETT ET AL",EIR,4/30/1987,,CHANGE EXISTING GENERAL PLAN LAND USE LAND USE DESIGNATION FROM RURAL RESIDENTIAL TO URBAN LOW MEDIUM (3 D.U./AC); CHANGE PHASE DEVELOPMENT DESIGNATI SHORT RANGE.,https://ceqanet.opr.ca.gov/1987030315,"SE AREA GPA 175-86, 214-86, 21-87,212-86/SHEA-CORBETT ET AL",DAVID CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494000,,Livermore,Alameda,,,,,,,A,LIVERMORE,No,4/30/1987,6/15/1987,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032405,Napa County,,,MOSKOWITE WINERY (U-388687)/CAPELL VALLEY,NOD,4/30/1987,4/30/1987,"ESTABLISH A 100,000 GAL PER YEAR WINERY W/TOURS",https://ceqanet.opr.ca.gov/1987032405/2,MOSKOWITE WINERY (U-388687)/CAPELL VALLEY,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING DEPARTMENT,N/A,,"1195 THIRD STREET, RM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,32-150-03,128,,PRIVATE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042707,El Dorado County,,,GREENSTONE COUNTRY UNITS 5-10/EL DORADO COUNTY,NEG,4/30/1987,,TENTATIVE SUBDIVISION MAP PROPOSING 146 LOTS ON 1148 ACRES.  GREENSTONE COUNTRY UNITS 1-4 HAVE BEEN COMPLETED. NEW TENTATIVE MAP REACTIVATES UNIT 84 FEWER LOTS THAN THE ORIGINAL MAP.,https://ceqanet.opr.ca.gov/1987042707,GREENSTONE COUNTRY UNITS 5-10/EL DORADO COUNTY,BRUCE WALTERS, EL DORADO COUNTY,N/A,,,,,,, 626-2438,,,El Dorado,, LOTUS ROAD/GREEN VALLEY ROAD,,"          1,148",,50, WEBER CREEK,,No,4/30/1987,5/29/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042819,"Santa Cruz, City of",City of Santa Cruz,,202 CARBONERA DRIVE (LOT 7)/USE PERMIT AND VARIANCE,NEG,4/30/1987,,CONSTRUCT A TWO STORY SINGLE FAMILY DWELLING WITHIN 20' OF 30% SLOPED AREA IN AN R-1-7 DISTRICT WITH A VARIANCE TO THE REQUIRED DISTANCE FROM THE CREEK.,https://ceqanet.opr.ca.gov/1987042819,202 CARBONERA DRIVE (LOT 7)/USE PERMIT AND VARIANCE,DANIELLE R. UBARRIET,SANTA CRUZ CITY PLANNING DEPARTMENT,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,ISBEL & CARBONERA DRIVES,,,8-342-12,17/1,,,No,4/30/1987,5/29/1987,Residential,Use Permit,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987042920,"Fillmore, City of",City of Fillmore,,FILLMORE GENERAL PLAN,NOP,4/30/1987,,"REFINEMENT AND COMPLETION OF THE CITY OF FILLMORE'S GENERAL PLAN, WHICH HAS BEEN UNDERGOING COMREHENSIVE AMENDMENTS TO ALL MANDATED ELEMENTS OVER THE PAS",https://ceqanet.opr.ca.gov/1987042920,FILLMORE GENERAL PLAN,CAROL WALDROP,FILLMORE CITY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,,,,,,,,No,5/1/1987,6/1/1987,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987050358,"Water Resources, Department of",California Department of Water Resources,DWR,"BONITA LONG CANYON DAM, NO. 868 - ALTERATION",NOE,4/30/1987,4/30/1987,"PLACING SUBDIVISION FILL/INSTALL WATER MAIN, SEWER ETC",https://ceqanet.opr.ca.gov/1987050358,"BONITA LONG CANYON DAM, NO. 868 - ALTERATION",SAM LINN,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163235304,,Chula Vista,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050359,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN FRANCISCO PAROLE OFFICE,NOE,4/30/1987,4/30/1987,"LEASE ABOUT 10,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1987050359,SAN FRANCISCO PAROLE OFFICE,WENDY S. STILL,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233730,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050360,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POND REMOVAL/WATERCOURSE RESTORATION,NOE,4/30/1987,4/30/1987,RESTORE 2 SMALL WATERCOURSES,https://ceqanet.opr.ca.gov/1987050360,POND REMOVAL/WATERCOURSE RESTORATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050361,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CEASE AND DESIST ORDER ISSUANCE/IT CORPORATION,NOE,4/30/1987,4/30/1987,ASSURE COMPLIANCE WITH CLOSURE REQUIREMENTS OF TOXICS ACT,https://ceqanet.opr.ca.gov/1987050361,CEASE AND DESIST ORDER ISSUANCE/IT CORPORATION,LYDIA HUANG,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154641255,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987050362,North Cow Creek Elementary School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,4/30/1987,4/30/1987,ADOPTION OF DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987050362,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,WILLIAM QUINN,NORTH COW CR,N/A,,10619 SWEDE CREEK ROAD,,PALO CEDRO,CA,96073,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050363,"Walnut, City of",City of Walnut,,TENTATIVE TRACT MAP 45378,NOD,4/30/1987,4/30/1987,SUBDIVISION OF 46 ACRES INTO 8 LOTS,https://ceqanet.opr.ca.gov/1987050363,TENTATIVE TRACT MAP 45378,,,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,7145957543,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987050364,"Walnut Creek, City of",City of Walnut Creek,,DIABLO PROMENADE,NOD,4/30/1987,4/30/1987,"A 10,000 SQ' RETAIL BUILDING W/40 PARKING STALLS",https://ceqanet.opr.ca.gov/1987050364,DIABLO PROMENADE,DELVIN WASHINGTON,,N/A,,1666 NORTH MAIN STREET,,WALNUT CREEK,CA,94596,4159435834,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050501,"Half Moon Bay, City of",City of Half Moon Bay,,KN PROPERTIES MOTEL /58 UNITS AT 300 SO CABRILLO HWY,NEG,4/30/1987,,"CONSTRUCT A TWO-STORY, 58-UNIT MOTEL AT 300 SOUTH CABRILLO HIGHWAY WITH ACCESS FROM HIGHWAY.  ON-SITE PARKING FOR 60 VEHICLES.",https://ceqanet.opr.ca.gov/1987050501,KN PROPERTIES MOTEL /58 UNITS AT 300 SO CABRILLO HWY,KERRY L. BURKE,HALF MOON BAY CITY PLANNING DEPT,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,CABRILLO HWY AND KELLY AVE,,,056-141-610,1,PILARCIT,,No,5/4/1987,6/4/1987,Commercial,,"Aesthetics, Coastal Zone, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987050605,"Fillmore, City of",City of Fillmore,,FILLMORE MEADOWS,NOP,4/30/1987,,"PROJECT INCLUDES 723 RESIDENTIAL UNITS WITH OPEN SPACE, STREETSCAPE, AND GREENBELTS. THERE WILL ALSO BE RECREATIONAL FACILITIES WITH A RECREATION BUILD DECK.",https://ceqanet.opr.ca.gov/1987050605,FILLMORE MEADOWS,CAROL WALDROP,FILLMORE CITY,N/A,,,,,,,8055243701,,Fillmore,Ventura,,HWY 126/SPRR,,,,126,SANTA,,No,5/4/1987,6/3/1987,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
