SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010037,"San Juan Capistrano, City of",City of San Juan Capistrano,,TRABUCO CREEK EQUESTRIAN/BICYCLE BRIDGE,NEG,10/13/1989,,CONSTRUCTION OF AN EQUESTRIAN BICYCLE BRIDGE OVER TRABUCO CREEK.,https://ceqanet.opr.ca.gov/1989010037,TRABUCO CREEK EQUESTRIAN/BICYCLE BRIDGE,KAREN MONSEN,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,,,,,,No,10/13/1989,11/3/1989,,,,,,,,,,,,,,,,,,,,
1989010040,Orange County,,,SMITHCLIFFS RESIDENTIAL DEVELOPMENT,NOP,10/13/1989,,"DIVISION OF THE 10.4-AC. SITE INTO 26 CUSTOM RESIDENTIAL LOTS, AND A COASTAL ACCESS PUBLIC VIEW-POINT PARK.  AVERAGE LOT SIZE OF 11,560 SQ.FT. AND DENSITY OF ABOUT 2.5 UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1989010040,SMITHCLIFFS RESIDENTIAL DEVELOPMENT,JERRY MITCHELL,COUNTY OF ORANGE,N/A,,,,,,,7148345389,,Santa Ana,Orange,,PACIFIC COAST HWY/MCKNIGHT DR,,             10,053-010-05,1,PACIFIC OCEAN,,No,10/17/1989,11/16/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010043,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM/STUDENT SERVICES/FACULTY OFFICE BUILDING,NEG,10/13/1989,,"CONSTRUCTION OF A NEW MULTI PURPOSE ACADEMIC BUILDING AND REMODEL OF 22,300 ASSIGNABLE SQUARE FEET OF LANGSDORF HALL.",https://ceqanet.opr.ca.gov/1989010043,CLASSROOM/STUDENT SERVICES/FACULTY OFFICE BUILDING,DAVID ROSSO,TRUSTEES OF THE CSU,N/A,,,,,,,2139859491,,Fullerton,Orange,,STATE COLLEGE BL/NUTWOOD AVE.,,,,57 FWY,,,No,10/19/1989,11/7/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020027,Elk Grove Unified School District,,,MARY TSUKAMOTO ELEMENTARY,NEG,10/13/1989,,THE PROPOSED PROJECT WOULD INVOLVE THE CONTRUCTION OF THE PROPOSED MARY TSUKAMOTO ELEMENTARY SCHOOL FACILITY WITH,https://ceqanet.opr.ca.gov/1989020027,MARY TSUKAMOTO ELEMENTARY,JIM MCDONALD,ELK GROVE U.S.D.,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,BRITTANY WAY & VINTAGE PARK DR,,             10,,,,,No,10/13/1989,11/13/1989,,,"Aesthetics, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020029,Placer County Water Agency,,,OPHIR PUMP STATION AND PIPELINE PROJECT,EIR,10/13/1989,,"THE PLACER COUNTY WATER AGENCY IS PROPOSING TO CONSTRUCT A PUMP STATION ACCOMPANIED BY APPROX 5400 FEET OF BURIED PIPELINE, LOCATED AT THE OUTLET OF ITS AUBURN-OPHIR TUNNEL. THE PUMP STATION WILL CONSIST OF 4 400-HORSEPOWER ELECTRICAL PUMPS ENCLOSED IN A BLOCK STRUCTURE.",https://ceqanet.opr.ca.gov/1989020029,OPHIR PUMP STATION AND PIPELINE PROJECT,,PLACER COUNTY WATER AGENCY,N/A,,,,,,,9168234883,,,Placer,,"LOZANOS, GERALDSON, SUNSET",,,,80,AUBURN RAVINE,,No,10/13/1989,11/27/1989,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1989020030,"Tulare, City of",City of Tulare,,TYLER PARK SENIOR CENTER,NEG,10/13/1989,,PROJECT WILL CONSTRUCT A SENIOR CITIZEN CENTER ON A PORTION OF AN EXISTING CITY PARK. CENTER WILL PROVIDE HOT MEALS AND RECREATIONAL ACTIVITIES TO SENIOR CITIZENS.,https://ceqanet.opr.ca.gov/1989020030,TYLER PARK SENIOR CENTER,MARK S KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,W TULARE AVE & NORTH F STREET,,              3,,99,,,No,10/13/1989,11/3/1989,,,,,,,,,,,,,,,,,,,,
1989020035,Central Valley Flood Protection Board,,,J.R. SIMPLOT FERTILIZER BLENDING WAREHOUSE         CT,CON,10/13/1989,,CONSTRUCTION OF A CONCRETE MONOLITHIC DOME WAREHOUSE TO STORE BULK SOLID RAW MATERIALS IN SUPPORT OF FERTILIZER BLENDING.  FRONT END PAYLOADERS AND A COVERED BELT CONVEYOR WILL BE USED TO THE MATERIAL FRONT AND EXISTING ELEVATOR TO THE NEW WAREHOUSE.,https://ceqanet.opr.ca.gov/1989020035,J.R. SIMPLOT FERTILIZER BLENDING WAREHOUSE         CT,RICHARD LARROUY,THE RECLAMATION BOARD,N/A,,,,,,,2094683142,,Lathrop,San Joaquin,,LOUISE AVE & HOWLAND RD,,,195-270-51,I-5,SAN JOAQUIN RIVER,SHARPE ARMY DEP,No,10/18/1989,11/14/1989,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989030020,"Santa Cruz, City of",City of Santa Cruz,,RIVERSIDE AVENUE BRIDGE REPLACEMENT PROJECT,NEG,10/13/1989,,"REMOVE EXISTING RIVERSIDE AVENUE BRIDGE AND REPLACE WITH A FOUR-LANE, THREE-SPAN BRIDGE STRUCTURE; MODIFY BRIDGE APPROACH ROADS; AND INSRTALLATION OF SLOPE PROTECTION WITHIN THE SAN LORENZO RIVER CHANNEL.",https://ceqanet.opr.ca.gov/1989030020,RIVERSIDE AVENUE BRIDGE REPLACEMENT PROJECT,MICHAEL L. JACQUES,CITY OF SANTA CRUZ,N/A,,,,,,,4084293509,,Santa Cruz,Santa Cruz,,THIRD & SAN LORENZO BLVD.,,,,1/17,SAN LORENZO RIVER,,No,10/13/1989,11/13/1989,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030021,"Scotts Valley, City of",City of Scotts Valley,,BRUCE TINGEY SUBDIVISION/APN 22-241-22,NOP,10/13/1989,,PROPOSAL FOR A SUBDIVISION TO CREATE 17 SINGLE FAMILY RESIDENTIAL LOTS.  APPLICANT IS PROPOSING TO DEVELOP 17 SINGLE FAMILY RESIDENTIAL LOTS ABOUT 1 ACRE IN SIZE.,https://ceqanet.opr.ca.gov/1989030021,BRUCE TINGEY SUBDIVISION/APN 22-241-22,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,BEAN CREEK ROAD,,,22-241-11,,,,No,10/13/1989,11/13/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062722,Napa County,,,AMENDMENT TO NAPA COUNTY GENERAL PLAN,EIR,10/13/1989,,PROPOSED AMENDMENT TO THE LAND USE ELEMENT OF THE NAPA CO. GENERAL PLAN TO ALLOW FOR ADOPTION AND IMPLEMENTATION OF A WINERY DEFINITION ORDINANCE.  ORDINANCE WOULD DEFINE ALLOWABLE PRIMARY AND ACCESSORY USES FOR NEW AND EXISTING WINERIES; BRING ALL WINERY PROMOTIONAL ACTIVITIES UNDER PERMIT CONTROL; EXPAND THE RANGE OF PERMITTED PROMOTIONAL ACTIVITIES; ETC.,https://ceqanet.opr.ca.gov/1989062722/2,AMENDMENT TO NAPA COUNTY GENERAL PLAN,JEFFREY REDDING,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,29/121/12,"NAPA RIVER, PUTAH CR",NAPA/CALISTOGA,No,10/13/1989,11/13/1989,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989070310,"Chino, City of",City of Chino,,Eucalyptus Business Park Specific Plan,EIR,10/13/1989,,EUCALYPTUS BUSINESS PARK SPECIFIC PLAN. THE DEVELOPMENT OF THE COMPREHENSIVE SPECIFIC PLAN ON APPROX 430 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1989070310/2,Eucalyptus Business Park Specific Plan,MELANIE MULLIS,CHINO CITY OF,N/A,,,,,,,7146277557,,Chino,San Bernardino,,,,            363,,"60,71",,,No,10/13/1989,11/27/1989,"Commercial, Industrial, Office",Specific Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989092001,"West Covina, City of",City of West Covina,,"CORTEZ PARK SPECIFIC PLAN, AMENDMENT NO. 3",OTH,10/13/1989,,"REVISION TO CORTEZ PARK SPECIFIC PLAN, WHICH INVOLVES CDBG FUNDING, TO ALLOW FOR THE CONSTRUCTION OF AN 8,000 SQUARE FOOT ANNEX BUILDING TO AN EXISTING",https://ceqanet.opr.ca.gov/1989092001/2,"CORTEZ PARK SPECIFIC PLAN, AMENDMENT NO. 3",HEATHER WARREN,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,             17,,10,,,No,10/13/1989,11/13/1989,,Specific Plan,,,,,,,,,,,,,,,,,,
1989100470,California State University Board of Trustees,California State University Board of Trustees,,REMODEL SCIENCE ROOM B-3 MISC 89-007,NOE,10/13/1989,10/13/1989,MODIFYING A SCIENCE LABORATORY,https://ceqanet.opr.ca.gov/1989100470,REMODEL SCIENCE ROOM B-3 MISC 89-007,E.DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100472,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK CREEK DAM NO. 97-43,NOE,10/13/1989,10/13/1989,REPAIR OF SOUTH EMBANKMENT CREST,https://ceqanet.opr.ca.gov/1989100472,ROCK CREEK DAM NO. 97-43,SAM LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X ST,STE 200/POB 942836",,SACRAMENTO,CA,95814,9163235304,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100473,"Water Resources, Department of",California Department of Water Resources,DWR,"GREEN VERDUGO DAM, NO. 6-43",NOE,10/13/1989,10/13/1989,INSTALLATION OF A COVER,https://ceqanet.opr.ca.gov/1989100473,"GREEN VERDUGO DAM, NO. 6-43",SAM J. LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X ST,STE 200/POB 942836",,SACRAMENTO,CA,95814,9163235304,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100474,"Water Resources, Department of",California Department of Water Resources,DWR,"FRANKIE DAM, NO. 399-2 (ILLEGAL)",NOE,10/13/1989,10/13/1989,LOWER THE EXISTING SPILLWAY TO REDUCE STORAGE CAPACITY,https://ceqanet.opr.ca.gov/1989100474,"FRANKIE DAM, NO. 399-2 (ILLEGAL)",WILLIAM BENNETT,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,95814,9163231421,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100475,"Water Resources, Department of",California Department of Water Resources,DWR,ORA DAM AND RESERVOIR NO. 399,NOE,10/13/1989,10/13/1989,LOWER EXISTING SPILLWAY TO REDUCE CAPACITY OF RESERVOIR,https://ceqanet.opr.ca.gov/1989100475,ORA DAM AND RESERVOIR NO. 399,WILLIAM BENNETT,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,"220 X STREET,STE 200",,SACRAMENTO,CA,,9163231421,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100476,"Water Resources, Department of",California Department of Water Resources,DWR,ISABEL LAKE #1 DAM NO. 1625,NOE,10/13/1989,10/13/1989,INSTALL OUTLET WORKS,https://ceqanet.opr.ca.gov/1989100476,ISABEL LAKE #1 DAM NO. 1625,SAMUEL J. LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,22OO X ST/POB 942836,,SACRAMENTO,CA,,9163235304,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100477,"Water Resources, Department of",California Department of Water Resources,DWR,LAFAYETTE DAM NO. 31-2,NOE,10/13/1989,10/13/1989,REGRADING PARKING FACILITIES ON CRST OF DAM,https://ceqanet.opr.ca.gov/1989100477,LAFAYETTE DAM NO. 31-2,SAMUEL J. LINN,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,2200 X ST/P.O.BOX 942836,,SACRAMENTO,CA,,9163235304,,Lafayette,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100478,"Water Resources, Department of",California Department of Water Resources,DWR,ELYSIAN DAM NO. 6-6,NOE,10/13/1989,10/13/1989,REPLACE A SECTION OF WELDED STEEL OUTLET PIPE,https://ceqanet.opr.ca.gov/1989100478,ELYSIAN DAM NO. 6-6,FREDERICK J. SAG,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,2200 X STREET/P.O. BOX 942836,,SACRAMENTO,CA,,9163235241,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100480,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,DOUDELL PROPERTY SITE CLEANUP REQUIREMENTS,NOE,10/13/1989,10/13/1989,REMOVE EXISING SOIL POLLUTION & GROUNDWATER THREAT,https://ceqanet.opr.ca.gov/1989100480,DOUDELL PROPERTY SITE CLEANUP REQUIREMENTS,BOGDAN KOMORNICZAK,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,1111 JACKSON ST. RM. 6000,,OAKLAAND,CA,94607,4154641255,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100481,Monterey Peninsula Water Management District,,,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,NOD,10/13/1989,10/13/1989,CONST TERTIARY TREATMENT PLANT AT EXISTING SITE,https://ceqanet.opr.ca.gov/1989100481,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,BRUCE BUEL,MONTEREY PENINSULA WATER,N/A,,POB 85,,MONTEREY,CA,93940,4086494866,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100482,"Livermore, City of",City of Livermore,,TENTATIVE TRACT MAP #6068,NOD,10/13/1989,10/13/1989,SUBDIV ACRES INTO 15 LOTS,https://ceqanet.opr.ca.gov/1989100482,TENTATIVE TRACT MAP #6068,DAVID R. CLEMENS,LIVERMORE CITY OF,N/A,,1052 S. LIVERMORE,,LIVERMORE,CA,94550,415-4003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100483,"Livermore, City of",City of Livermore,,TENTATAIVE TRACT MAP #6058 VARIANCE & CUP,NOD,10/13/1989,10/13/1989,SUBDIV 3 PARCEL OF LAND INTO 10 LOTS,https://ceqanet.opr.ca.gov/1989100483,TENTATAIVE TRACT MAP #6058 VARIANCE & CUP,MARC ROBERTS,LIVERMORE CITY OF,N/A,,1052 S. LIVERMORE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100484,"Public Health, Department of",California Department of Public Health,CDPH,IMPLEMENTATION OF RAP NORTH EAST ST PLUME,NOD,10/13/1989,10/13/1989,IMPLEMENTATION OF THE REMEDIAL ACTION PLAN,https://ceqanet.opr.ca.gov/1989100484,IMPLEMENTATION OF RAP NORTH EAST ST PLUME,RIC NOTING,CA ST DEPT OF HEALTH SERVICES TSCD REG 2,N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,CA,94704,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100486,Sacramento County,,,MEADOWS GPA COMMUNITY PLAN AMENDMENT & REZONE,NOD,10/13/1989,10/13/1989,AMENDMENT OF GP & DELTA COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1989100486,MEADOWS GPA COMMUNITY PLAN AMENDMENT & REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM. 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100487,Fresno Unified School District,,,FRESNO UNIFIED SCHOOL DISTRICT,NOD,10/13/1989,10/13/1989,ACQUISITION & DEV OF ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1989100487,FRESNO UNIFIED SCHOOL DISTRICT,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,TULARE & M STREET,,FRESNO,CA,93721,2094413400,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100488,Fresno Unified School District,,,BELMONT/BARTON ELEMENTARY SCHOOL ACQUISITION & DEV,NOD,10/13/1989,10/13/1989,DEV OF ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1989100488,BELMONT/BARTON ELEMENTARY SCHOOL ACQUISITION & DEV,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,TULARE & M STREET,,FRESNO,CA,93721,2094413400,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100489,Fresno Unified School District,,,BLACKSTONE/WEBSTER ELEMENTARY SCHOOL SITE ACQUISITION,NOD,10/13/1989,10/13/1989,DEV OF ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1989100489,BLACKSTONE/WEBSTER ELEMENTARY SCHOOL SITE ACQUISITION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,TULARE & M STREETS,,FRESNO,CA,93721,2094413400,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100491,"Public Health, Department of",California Department of Public Health,CDPH,SACRAMENTO ARMY DEPT ON-SITE GROUND WATER RECMEDIATION,NOD,10/13/1989,10/13/1989,REMEDIATION OF GROUND WATER,https://ceqanet.opr.ca.gov/1989100491,SACRAMENTO ARMY DEPT ON-SITE GROUND WATER RECMEDIATION,ANTHONY J. LANDS,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,4250 POWER INN ROAD,,SACRAMENTO,CA,95826,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100492,"Woodland, City of",City of Woodland,,COUNTRY OAKS REZONING & ZONING ORDINANCE AMENDMENTS,NOD,10/13/1989,10/13/1989,REZONING OF SITE FROM O-S TO R-1/PD,https://ceqanet.opr.ca.gov/1989100492,COUNTRY OAKS REZONING & ZONING ORDINANCE AMENDMENTS,C MCDUFFEE,WOODLAND CITY OF,N/A,,CITY HALL 300 FIRST STREET,,WOODLAND,CA,,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100493,"Woodland, City of",City of Woodland,,ZONING ORDINANCE AMENDMENTS,NOD,10/13/1989,10/13/1989,MISCELLANIOUS AMENDMENTS TO ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989100493,ZONING ORDINANCE AMENDMENTS,C MCDUFFEE,WOODLAND CITY OF,N/A,,CITY HALL/300 FIRST STREET,,WOODLAND,CA,,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100494,"Woodland, City of",City of Woodland,,AREA 1 REZONING,NOD,10/13/1989,10/13/1989,REZONING OF 210 LOTS FROM R-2 TO R-1,https://ceqanet.opr.ca.gov/1989100494,AREA 1 REZONING,C MC DUFFEE,WOODLAND CITY OF,N/A,,CITY HALL 330 FIRST STREET,,WOODLAND,CA,,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
