SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122118,"San Diego, City of",City of San Diego,,FAIRBANKS HIGHLANDS,OTH,9/21/1995,,CONSTRUCTION OF 92 SINGLE FAMILY HOMES ON ABOUT 369 ACRES WITHIN THE FUTURE URBANIZING AREA OF SAN DIEGO,https://ceqanet.opr.ca.gov/1988122118/4,FAIRBANKS HIGHLANDS,ALLISON SHERWOOD,SAN DIEGO CITY,N/A,,,,,,,6192366547,,San Diego,San Diego,,BLACK MTN RD & VIA ABERTURA,,            369,"306-010-11,12",SR-56,,,No,9/21/1995,11/6/1995,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061056,Los Angeles County,,,SURFACE MINING PERMIT 91-109,EIR,9/21/1995,,CONDUCT EXCAVATION OF 140 ACRE SITE,https://ceqanet.opr.ca.gov/1992061056/2,SURFACE MINING PERMIT 91-109,PAUL MCCARTHY,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SR138 & 155TH STREET E,,,3080-0225-013,SR-138,BIG ROCK CREEK,NONE,No,9/21/1995,11/6/1995,"Mining, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994061023,"San Diego, Port of",,,SAN DIEGO CONVENTION CENTER EXPANSION PROJECT & PORT MASTER,EIR,9/21/1995,,THE PROJECT CONSISTS OF AN AMENDMENT TO THE PORT MASTER PLAN TO CHANGE THE LAND USE DESIGNATION OF THE SITE FROM "MARINE RELATED INDUSTRIAL" TO "COMMERCIAL RECREATION" AND SUBSEQUENTLY TO CONSTRUCT AND OPERATE AN EXAPNSION TO THE EXISTING SAN DIEGO CONVENTION CENTER.,https://ceqanet.opr.ca.gov/1994061023/3,SAN DIEGO CONVENTION CENTER EXPANSION PROJECT & PORT MASTER,RALPH HICKS,PORT OF SAN DIEGO,N/A,,,,,,,6196866254,,San Diego,San Diego,,HARBOR DRIVE AND FIFTH AVENUE,,             12,,5,SAN DIEGO BAY,LINDBERGH FIELD,No,9/21/1995,11/6/1995,"Commercial, Residential","Coastal Permit, Master Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995031009,Ventura Regional Sanitation District,,,TOLAND ROAD LANDFILL,EIR,9/21/1995,,"VERTICAL AND LATERAL EXPANSION, AND AN INCREASE IN DAILY WASTE TONNAGE FROM 135 TONS PER DAY TO 1500 TONS PER DAY AT AN EXISTING LANDFILL.",https://ceqanet.opr.ca.gov/1995031009/2,TOLAND ROAD LANDFILL,ED MCCOMBS,VENTURA REGIONAL SANITATION DISTRICT,N/A,,,,,,,8056584611,,"Fillmore, Santa Paula",Ventura,,3500 N. TOLAND RD/STATE HWY 126,,,041-140-095,126,SANTA CLARA RIVER,,No,9/21/1995,11/6/1995,"Other, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995061013,"Downey, City of",City of Downey,,CAL-MRT MATERIALS RECOVERY AND TRANSFER STATION,EIR,9/21/1995,,"DEVELOP A MATERIALS RECOVERY AND TRANSFER FACILITY CONSISTING OF A 77,750+ SQ FT, INDOOR MATERIALS RECOVERY AND TRANSFER BUILDING; A 1000 SQ FT BUT-BACK AREA; AND A TWO STORY, 8000 SQ FT OFFICE BUILDING.  THE FACILITY AND EQUIPMENT WILL BE DESIGNED TO ACCOMMODATE A MAXIMUM CAPACITY OF 1500 TONS PER DAY.",https://ceqanet.opr.ca.gov/1995061013/2,CAL-MRT MATERIALS RECOVERY AND TRANSFER STATION,MARCO MARTINEZ,CITY OF DOWNEY,N/A,,,,,,,3109047158,,Downey,Los Angeles,,WASHBURN ROAD/REGENTVIEW AVE.,,,6283-020-023,"5, 605,105",SAN GABRIEL RIVER,,No,9/21/1995,11/6/1995,"Industrial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995091046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY BUILDINGS,NEG,9/21/1995,,"INSTALL 5 TEMP. BUILDINGS, PROVIDE UTILITY HOOKUPS, AND CONSTRUCT 19 EMPLOYEE PARKING SPACES.",https://ceqanet.opr.ca.gov/1995091046,TEMPORARY BUILDINGS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Cambria,San Luis Obispo,,,,,,1,PACIFIC OCEAN,,No,9/21/1995,10/20/1995,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1995091047,San Diego County,,,"ER 95-8-14, WELLS FARGO BANK ENVIRONMENTAL REVIEW",NEG,9/21/1995,,RECONSTRUCTION OF AN EXISTING DRIVEWAY TO ELIMINATE FLOODING DURING STORM PERIODS.  THE EXISTING 14 FT WIDE DIP SECTION WILL BE REPLACED WITH A 16 FT WIDE ARIZONA CROSSING.,https://ceqanet.opr.ca.gov/1995091047,"ER 95-8-14, WELLS FARGO BANK ENVIRONMENTAL REVIEW",LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,LA ORILLA & CORRO DEL CERRO,,,268-020-06,,,,No,9/21/1995,10/20/1995,Other,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1995092029,Inyo County,,,RECLAMATION PLAN #95-2/IBEX BENTONITE,NEG,9/21/1995,,RECLAMATION PLAN TO RECLAIM BENTONITE AT CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1995092029,RECLAMATION PLAN #95-2/IBEX BENTONITE,EARL H. GANN,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,OLD SPANISH TRAIL,,,46-926-01,127,,SHOSHONE,No,9/21/1995,10/20/1995,Mining,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093040,Butte County,,,MERIDAN AGGREGATES COMPANY,NEG,9/21/1995,,A MODIFICATION TO THE CURRENT USE PERMIT AND RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1995093040,MERIDAN AGGREGATES COMPANY,STEPHEN HACKNEY,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,TABLE MOUNTAIN ROAD/SR 70,,,041-140-014+,SR70,GOLD RUN CREEK,,No,9/21/1995,10/20/1995,,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995101589,"Laguna Niguel, City of",City of Laguna Niguel,,"GENERAL AMENDMENT 92-01, COASTAL DEV. PERMIT-VESTING",NOD,9/21/1995,9/21/1995,"THE PROJECT SITE IS LOCATED WEST OF THE TERMINUS OF SKYVIEW WAY, ADJACENT TO THE MONARCH POINT DEVELOPMENT IN THE VINCINITY OF THE INTERSECTION OF OCEAN WAY AND PACIFIC ISLAND DRIVE; CITY OF LAGUNA NIGUEL; COUNTY OF",https://ceqanet.opr.ca.gov/1995101589,"GENERAL AMENDMENT 92-01, COASTAL DEV. PERMIT-VESTING",ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7143624360,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101590,Fish and Game (HQ) Environmental Services,,,EAST BAY REGIONAL PARK DISTRICT CONSERVATION EASEMENT,NOE,9/21/1995,9/21/1995,"A PORTION OF LAND DESCREIBED AS PARCEL 1 IN THE DEED SEVERING JOINT TENDACNY FROM ROLNAD M. KLAWITTER AND HELEN W. KLAWITTER TO ROLAND M. KLAWITTER AND HELEN W. KLAWITTER OF THE KLAWITTER FAMILY LIVING TRUST RECORDED NOVEMEBER 20 1989, SERIES NO 89-313621 IN THE OFFICE OF TEH COUNTY RECORDER OF ALMEDA COUNTY AND BEING A PORTION",https://ceqanet.opr.ca.gov/1995101590,EAST BAY REGIONAL PARK DISTRICT CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH & GAME-NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101592,"Fremont, City of",City of Fremont,,ST. JOSEPH'S CHURCH PROERTY-TREE REMOVAL,NOE,9/21/1995,9/21/1995,"EMERGENCY WATERSHED PROTECTION PROJECT ON PORTION OF MISSION CREEK TO REMOVE EUCALYPTUS TREES, THAT ARE",https://ceqanet.opr.ca.gov/1995101592,ST. JOSEPH'S CHURCH PROERTY-TREE REMOVAL,JANET HARBIN,CITY OF FREMONT-DEVELOPMENT SERVICES CENTER,N/A,,"39550 LIBERTY ST.,",,FREMONT,CA,94537,5104944438,,Fremont,Alameda,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1995101593,Sutter County,,,ROBBINS WASTEWATER TREATMENT & DISPOSAL FACILITY,NOD,9/21/1995,9/21/1995,"INSTALLATION OF A PRESSURE,WASTEWATER, COLLECTION SYSTEM, CONSTRUCTION OF A SAND FILTRATION WASTEWATER TREATMENT FACILITY AND CONSTRUCTION OF A SEWAGE EFFLUENT PERCOLATION",https://ceqanet.opr.ca.gov/1995101593,ROBBINS WASTEWATER TREATMENT & DISPOSAL FACILITY,MICHAEL J. HARROLD,COUNTY OF SUTTER-COMMUNITY SERVICES DEPARTMENT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995101594,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,GENERAL WASTE DISCHARGE REQUIREMENTS FOR THE LAND,NOD,9/21/1995,9/21/1995,PROPOSED ACTION FOR THE LAND APPLICATION OF BIOSOLIDS FOR,https://ceqanet.opr.ca.gov/1995101594,GENERAL WASTE DISCHARGE REQUIREMENTS FOR THE LAND,BRAD NELSON,CA REGIONAL WATER QUALITY CONTROL BOARD-LAHONTAN-VICTORV,N/A,,"15428 CIVICDRIVE, SUITE 100",,VICTORVILLE,CA,92392-2359,6192417377,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101595,"Santa Clarita, City of",City of Santa Clarita,,PORTA BELLA SPECIFIC PLAN,NOD,9/21/1995,9/21/1995,"THE PROPOSED PROJECT INCLUDES ENTITLEMENT REQUESTS FOR A SPECIFIC PLAN, GERENAL PLAN AMENDMENTS FOR LAND USE AND CIRCULATION, VESTING TENATIVE TRACT MAP, DEVELOPMENT AGREEMENT AND OAK TREE PERMIT. THIS IS A MIXED USE PROJECT FOR THE DEVELOPMENT OF 95 ACREES OF COMMERCIAL AND INDUSTRIAL USES; 18 ACRES OF INSTITUTIONAL USES; 398 ACRES OF OPENSPACE; 324 ACRES OF RESIDENTIAL COMPRISED OF 1678 SINGLE FAMILY DWELLING UNITS AND 1560 MULTI-FAMILY DWELLING UNITS. THIS PROPOSEAL INCLUDES REHABILITATION AND REMEDIATION OF THE PROJECT SITE, WHICH WAS USED FOR 80 YEARS AS AN ORDINANCE (PYROTECHNICS) MANUFACTURER, AND UTILIZATION OF THE SITE'S LOCATION AS A MASS TRANSIT ORIENTED DEVELOPMENT (THE PROJECT SITE IS IMMEDIATELY SOUTH OF THE CITY",https://ceqanet.opr.ca.gov/1995101595,PORTA BELLA SPECIFIC PLAN,CHRISITNE KUDIJA,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD., STE 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101597,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,MAINTENCANCE DREDGING OF APPRX 5000 CUBIC YARDS OF SED.,NOE,9/21/1995,9/21/1995,THE PROPOSED PROJECT INVOLVES MAINTENCANCE DREDGING OF APPRX. 5000 CUBIC YARDS OF SEDIMENTS FROM THE EXISTING STOCKTON SAILING CLUB MARINA ON THE SAN JOAQUIN RIVER AT SOUTH BUCKLEY CVE. THE DREDGING IS TO RESTORE THE MARINA TO THE NEEDED DEPTHS FOR BOAT MOORING AND DOCKING SEDIMENTS WILL BE DREDEGED USING A CLAM SHELL DREDGE AND TRANSPORTED VIA BARGE TO LOWER TRACT ADJACENT EMPIRE CUT,https://ceqanet.opr.ca.gov/1995101597,MAINTENCANCE DREDGING OF APPRX 5000 CUBIC YARDS OF SED.,MICHAEL H. MOSBACHER,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRMENTO,CA,95827,9162553030,,,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101598,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,JOHN H. WHITE-PRIVATE RECREATIONAL DOCK & RAMP & BANK,NOE,9/21/1995,9/21/1995,ERECTION OF A 50'X10' PRIVATE RECREATIONAL DOCK WITH RAMP PLUS RIP/RAP OF LEVEE BANK. THE DOCK IS FOR PRIVAE RECREATIONAL USE FOR EXISTING RESIDENCE AT 4435 GARDEN HWY. THE RIP/RAP IS FOR THE PREVENTION OF FURTHER EROSION,https://ceqanet.opr.ca.gov/1995101598,JOHN H. WHITE-PRIVATE RECREATIONAL DOCK & RAMP & BANK,JOHN H. WHITE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101599,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,PG&E REMOVAL AND ABANDONMENT IN PLACE OF EXISTING,NOE,9/21/1995,9/21/1995,"REMOVE AND ABANDON IN PLACE, PORTIONS OF EXISTING AGING PIPELINE WHICH WAS REPLACED IN 1993, BUT NOT REMOVED OR",https://ceqanet.opr.ca.gov/1995101599,PG&E REMOVAL AND ABANDONMENT IN PLACE OF EXISTING,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101600,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASED OFFICE SPACE,NOE,9/21/1995,9/21/1995,DEPARTMENT OF COMMERCE PROPOSES TO LEASE APPRX. 338 NOT USABLE SQ FT. OF OFFICE SPACE TO ACCOMODATE LEGAL SERVICES,https://ceqanet.opr.ca.gov/1995101600,LEASED OFFICE SPACE,DARYL BENSON,DEPARTMENT OF CORRECTIONS,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9163223608,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101601,"Social Services, Department of",California Department of Social Services,,TR 9503044,NOE,9/21/1995,9/21/1995,THIS OFFICE SPACE FOR COMMUNITY CARE LICENSING RESIDENTIAL WILL ALLOW FOR RELOCATION AS MANDATED BY THE SPEIR BILL,https://ceqanet.opr.ca.gov/1995101601,TR 9503044,TERRY J. MACDONALD,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571896,,San Jose,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101602,"Social Services, Department of",California Department of Social Services,,TR 9503043,NOE,9/21/1995,9/21/1995,"THIS OFFICE SPACE FOR COMMUNITY CARE LICENSING, DAY CARE WILL ALLOW FOR RELOCATION AS MANDATED BY THE SPEIR BILL",https://ceqanet.opr.ca.gov/1995101602,TR 9503043,TERRY J. MACDONALD,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571896,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101603,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LION PANEL FRAMES,NOE,9/21/1995,9/21/1995,INSTALLATION OF INTERPRETIVE PANELS AT DEVELOPED DAY USE,https://ceqanet.opr.ca.gov/1995101603,LION PANEL FRAMES,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COLD STREAM TRAIL RE-ROUTE,NOE,9/21/1995,9/21/1995,RE-ROUTE TRAIL FROM PASO PICACHO TO COLD SPRING DUE TO,https://ceqanet.opr.ca.gov/1995101604,COLD STREAM TRAIL RE-ROUTE,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101605,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALLATION OF A HORSE HITCHING POST,NOE,9/21/1995,9/21/1995,PROJECT INCLUDES THE INSTALLATION OF A HITCHING POST TO SECURE HORSES IN AN EFFORT TO REDUCE THE POTENTIAL FOR RESOUTCE DAMAGE. THE POST WILL BE SECURED IN 2'X18" HOLES FILLED WITH CONCRETE. ARCHAEOLOGICAL MONITOR WILL BE,https://ceqanet.opr.ca.gov/1995101605,INSTALLATION OF A HORSE HITCHING POST,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
