SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011725,"Caltrans, Planning","California Department of Transportation, Headquarters",,4-LANE EXPRESSWAY ON ROUTE 101 AT CUSHING CREEK/DEL NORTE CO,EIR,7/15/1994,,"ON ROUTE 101 IN DEL NORTE COUNTY FROM 5.3 MILES TO 3.5 MILES SOUTH OF CRESCENT CITY, POST MILES 20.3/22.3, VARIOUS ALTER NATIVES TO UPGRADE THE 30-40MPH AL SEVERE ACCIDENT RATE.",https://ceqanet.opr.ca.gov/1989011725/2,4-LANE EXPRESSWAY ON ROUTE 101 AT CUSHING CREEK/DEL NORTE CO,KAREN TATMAN,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456319,,,Del Norte,,,,,,101,CUSHING CREEK,,No,7/15/1994,9/15/1994,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032013,"Roseville, City of",City of Roseville,,ATLANTIC STREET WIDENING PROJECT,SIR,7/15/1994,,WIDENING 4900 FEET OF EXISTING ATLANTIC STREET.,https://ceqanet.opr.ca.gov/1991032013/3,ATLANTIC STREET WIDENING PROJECT,RAUL R. CERVANTES,CITY OF ROSEVILLE,N/A,,,,,,,9167810339,,Roseville,Placer,,"ATLANTIC ST., JEFFERSON ST.",,,,,,,No,7/15/1994,8/29/1994,Residential,,,,,,,,,,,,,,,,,,,
1992073053,"Pacifica, City of",City of Pacifica,,Milagra Ridge Subdivision,EIR,7/15/1994,,THE APPLICANT PROPOSES THE SUBDIVISION OF APPROXIMATELY 44.7 ACRES INTO 67 LOTS.,https://ceqanet.opr.ca.gov/1992073053/2,Connemara SEIR,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,OCEANA BLVD & MILAGRA DR.,,             45,016-451-010,35; 1; 280,PACIFIC OCEAN,,No,7/15/1994,8/29/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993091065,"Oakland, City of",City of Oakland,,OAKLAND CITY ADMINISTRATION BUILDING,EIR,7/15/1994,,CONSTRUCT NEW CITY ADMINISTRATION BUILDING,https://ceqanet.opr.ca.gov/1993091065/2,OAKLAND CITY ADMINISTRATION BUILDING,ANU RAUD,"CITY OF OAKLAND, PLANNING AND BUILDING OFFICE",N/A,,,,,,,5102383941,,Oakland,Alameda,,"BROADWAY, 14TH, 15TH, 16TH",,,,"80, 580",OAKLAND ESTUARY,NAVAL AIR STAT.,No,7/15/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1993102053,"Temecula, City of",City of Temecula,,JOHNSON RANCH CITY OF TEMECULA -RIVERSIDE,EIR,7/15/1994,,ANNEXATIO AND AMENDMENTS TO LOCAL LAND USES.,https://ceqanet.opr.ca.gov/1993102053/2,JOHNSON RANCH CITY OF TEMECULA -RIVERSIDE,SAIED NAASEH,CITY OF TEMECULA,N/A,,,,,,,9096946400,,Temecula,Riverside,,BUTTERFIELD STAGE & MURRIETA,,,914-210-047,,,,No,7/15/1994,8/29/1994,"Commercial, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994033032,"San Jose, City of",City of San Jose,,"LEVIN PLANNED DEVELOPMENT ZONING, ANNEXATION AND PREZONING",EIR,7/15/1994,,"PREZONING, ANNEXATION, AND PLANNED DEVELOPMENT TO ALLOW CONSTRUCTION OF APPROXIMATELY 600 RESIDENTIAL UNITS, A PARK AND AN ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1994033032/2,"LEVIN PLANNED DEVELOPMENT ZONING, ANNEXATION AND PREZONING",SUSAN WALSH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,PIERCY ROAD,,,678-10-01,101,COYOTE CREEK,,No,7/15/1994,8/29/1994,,,,,,,,,,,,,,,,,,,,
1994071031,"San Diego, City of",City of San Diego,,CHAMPIONS GOLF RANGE AND TEACHING CENTER,NEG,7/15/1994,,,https://ceqanet.opr.ca.gov/1994071031,CHAMPIONS GOLF RANGE AND TEACHING CENTER,MARY TOUSH,CITY OF SAN DIEGO,N/A,,,,,,,6192366525,,,San Diego,,"AERO DR., WEST CANYON AVE.",,,,"163,805",,MONTGOMERY,No,7/15/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994071032,Southern Kern Unified School District,,,WESTPARK SCHOOL - KERN,NEG,7/15/1994,,NEW K-5 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1994071032,WESTPARK SCHOOL - KERN,MIKE RICHARDSON,SOUTHERN KERN UNIFIED S.S.,N/A,,,,,,,8052565000,,,Kern,,,,,,,,,No,7/15/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994071033,Santa Barbara County Air Pollution Control District,,,"APCD REGULATION VIII, REGULATRION II, AND RULE 102T RULE 102",NOP,7/15/1994,,COMPREHENSIVE OVERHAUL OF EXISTING APCD RULES GOVERNING PERMITS FOR NEW OR MODIFIED STATIONARY SOURCES OF AIR POLLUTION,https://ceqanet.opr.ca.gov/1994071033,"APCD REGULATION VIII, REGULATRION II, AND RULE 102T RULE 102",VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRIT,N/A,,,,,,,8059618893,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/15/1994,8/15/1994,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1994073032,"University of California, Regents of the",Regents of the University of California,,"CAMPUS DRAINAGE AND EROSION CONTROL, PHASE I:  ARBORETUM",NEG,7/15/1994,,INSTALLATION OF REINFORCED CONCRETE DRAIN PIPE,https://ceqanet.opr.ca.gov/1994073032,"CAMPUS DRAINAGE AND EROSION CONTROL, PHASE I:  ARBORETUM",GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084593683,,Santa Cruz,Santa Cruz,,"BAY ST., HIGH ST.",,,,"1,9,17",,,No,7/15/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994073033,"Chico, City of",City of Chico,,LITTLE CHICO CREEK BICYCLE AND PEDESTRIAN PATH,OTH,7/15/1994,,LINEAR BICYCLE AND PEDESTRIAN PATH,https://ceqanet.opr.ca.gov/1994073033,LITTLE CHICO CREEK BICYCLE AND PEDESTRIAN PATH,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,"FOREST AVE., STILSON CANYON RD.",,,VARIOUS,"99, 32",LITTLE CHICO CREEK,,No,7/15/1994,8/15/1994,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994073034,Siskiyou County,,,KEITH AND LOIS DARRAH ZONE CHANGE (Z-94-09),NEG,7/15/1994,,THE APPLICANT IS REQUESTING A ZONE CHANGE TO REZONE 7 PARCELS TOTALLING APPROXIMATELY 82.32 ACRES FROM AG-2 AND C-C TO M-M (LIGHT INDUSTRIAL).,https://ceqanet.opr.ca.gov/1994073034,KEITH AND LOIS DARRAH ZONE CHANGE (Z-94-09),JONATHAN C. SCHNALL,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,1-5 AND TRUCK VILLAGE DRIVE,,             82,21-241-230,I-5,,,No,7/15/1994,8/15/1994,Commercial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994073035,Santa Cruz County,,,GTE MOBILNET TRANSMISSION FACILITY,NEG,7/15/1994,,INSTALL SIX PANEL ANTENNAS ON EXISTING TOWER,https://ceqanet.opr.ca.gov/1994073035,GTE MOBILNET TRANSMISSION FACILITY,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,,,,058-071-04,1,,,No,7/15/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994073036,Santa Cruz County,,,CELLULAR ONE TRANSMISION FACILITY,NEG,7/15/1994,,INSTALL THREE PANEL ANTENNAS ON EXISTING TOWER,https://ceqanet.opr.ca.gov/1994073036,CELLULAR ONE TRANSMISION FACILITY,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,,,,,1,,,No,7/15/1994,8/15/1994,,,,,,,,,,,,,,,,,,,,
1994073037,Sonoma County,,,SAN FORD ROAD BRIDGE REPLACEMENT PROJECT,NEG,7/15/1994,,THE SONOMA COUNTY DEPARTMENT OF TRANSPORTATION AND PUBLIC WORKS IS PLANNING TO REPLACE THE SANFORD ROAD BRIDGE OVER IRWIN CREEK.  THE PROPOSED BRIDGE WILL BE 28 FEET WIDE AND 75 FEET LONG.,https://ceqanet.opr.ca.gov/1994073037,SAN FORD ROAD BRIDGE REPLACEMENT PROJECT,CHRIS SEPPELER,COUNTY OF SONOMA,N/A,,,,,,,7075273589,,Sebastopol,Sonoma,,OCCIDENTAL ROAD & HALL ROAD,,,,116,LAGUNA DE SANTA ROSA,,No,7/15/1994,8/15/1994,Transportation,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994073038,"Portola Valley, City of",City of Portola Valley,,"VESTING TPM, SUBDIVISION X60-178, LAND OF PLATT",NEG,7/15/1994,,TWO LOT SUBDIVISION OF AN EXISTING 18 ACRE PARCEL,https://ceqanet.opr.ca.gov/1994073038,"VESTING TPM, SUBDIVISION X60-178, LAND OF PLATT",ELLEN SCHILLIG,TOWN OF PORTOLA VALLEY,N/A,,,,,,,4158511700,,Portola Valley,San Mateo,,"PINON DR., WESTRIDGE DR.",,,077-060-090,280,CORTE MADERA CREEK,,No,7/15/1994,8/15/1994,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994073039,"San Francisco, City and County of",City and County of San Francisco,,#94-262E - PIER 30/32 ARTS AND CRAFTS MARKET,NEG,7/15/1994,,"PIER 32 MARKET WOULD LEASE FROM THE PORT OF S.F. 7.53 OF TWO PIERS.  THE PURPOSE WOULD BE TO TRY FOR AN 18 MONTH PERIOD AN OUTDOOR WATER FRONT MARKET FOR ORIGINAL ARTS AND CRAFTS, SPECIALTY FOOD AND SELECTED ENTERTAINMENT.",https://ceqanet.opr.ca.gov/1994073039,#94-262E - PIER 30/32 ARTS AND CRAFTS MARKET,SHARON ROGERS,PLANNING DEPT. - CITY & COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586382,,San Francisco,San Francisco,,BEALE & SPEAR STREETS,,              8,9900,"101, 280",S.F. BAY,S.F. INT'L,No,7/15/1994,8/5/1994,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994107950,"Water Resources, Department of",California Department of Water Resources,DWR,CACHE CREEK SETTLING BASIN DAM- REINFORCED CONCRETE,NOE,7/15/1994,7/15/1994,MINOR ALTERATION TO EXISTING DAM,https://ceqanet.opr.ca.gov/1994107950,CACHE CREEK SETTLING BASIN DAM- REINFORCED CONCRETE,DAVID GUTIERREZ,DEPT. OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163235385,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107951,"Public Health, Department of",California Department of Public Health,CDPH,MALONE WELL NO.2,NOE,7/15/1994,7/15/1994,PROVIDE ALTERNATIVE RELIABLE SOURCE OF SUPPLY,https://ceqanet.opr.ca.gov/1994107951,MALONE WELL NO.2,VERA MELNYK-VECCHIO,DEPT. OF HEALTH SERVICES,N/A,,"1449 WEST TEMPLE ST., STE. 202",,LOS ANGELES,CA,90026-5698,2135805723,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107954,Fish and Game (HQ) Environmental Services,,,WEST TURNER CREEK RESTORATION,NOD,7/15/1994,7/15/1994,STABILIZE ERODING STREAMBANK,https://ceqanet.opr.ca.gov/1994107954,WEST TURNER CREEK RESTORATION,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9169545997,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107955,Fish and Game (HQ) Environmental Services,,,SOUTH TURNER CREEK RESTORATION PROJECT #1,NOD,7/15/1994,7/15/1994,STABILIZE ERODING STREAMBANK,https://ceqanet.opr.ca.gov/1994107955,SOUTH TURNER CREEK RESTORATION PROJECT #1,MICHAEL BIRD,DEPT. OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9169545997,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107956,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENERAL AMERICAN TRANSPORTATION CORPORATION,NOD,7/15/1994,7/15/1994,CLASS III PERMIT MODIFICATION,https://ceqanet.opr.ca.gov/1994107956,GENERAL AMERICAN TRANSPORTATION CORPORATION,KATHERINE ADAM,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, STE. 350",,LONG BEACH,CA,90802,3105904895,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107957,"University of California, Regents of the",Regents of the University of California,,UCSC CROWN MERRILL WATER LINE PROJECT,NOD,7/15/1994,7/15/1994,CONSTRUCTION OF DUCTILE IRON WATER MAIN,https://ceqanet.opr.ca.gov/1994107957,UCSC CROWN MERRILL WATER LINE PROJECT,CHRISTINE ALDECOA,OFFICE OF CAMPUS FACILITIES,N/A,,UNIVERSITY OF CALIFORNIA,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107958,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LINE INSTALLATION-BIKE RENTAL CONCESSION,NOE,7/15/1994,7/15/1994,INSTALLATION OF ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1994107958,ELECTRICAL LINE INSTALLATION-BIKE RENTAL CONCESSION,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205325,,Carpinteria,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107959,"Social Services, Department of",California Department of Social Services,,OREDS TRANSACTION NUMBER 9303059- RELOCATION TO EXISTING,NOE,7/15/1994,7/15/1994,RELOCATION OF DISABILITY EVALUATION DIVISION TO EXISTING BUILDING,https://ceqanet.opr.ca.gov/1994107959,OREDS TRANSACTION NUMBER 9303059- RELOCATION TO EXISTING,CARL W. NORTHEIMER,DEPT. OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163241437,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107961,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EUGENIA PONTE STEPHENS TIMBERLAND CONVERSION,NOD,7/15/1994,7/15/1994,ISSUANCE OF TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1994107961,EUGENIA PONTE STEPHENS TIMBERLAND CONVERSION,BRUCE F. BAYLESS,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166535000,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
