SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122131,Los Angeles County,,,"3CTON RESIDENTIAL PROJECT, LOS ANGELES (TT46712, 88430)",EIR,6/5/1990,,46-LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1988122131/2,"3CTON RESIDENTIAL PROJECT, LOS ANGELES (TT46712, 88430)",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"BTWN SOLEDAD CNYN, CROWN VALLEY SPR",,            145,,,SANTA CLARA RIVER,,No,6/5/1990,7/20/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010229,"Moorpark, City of",City of Moorpark,,CARLSBERG SPECIFIC PLAN,EIR,6/5/1990,,"THE PROJECT CONSISTS OF A MIXED USE DEVELOPMENT, COMPRISED OF SINGLE FAMILY AND MULIT-FAMILY RESIDENTIAL UNITS, A BUSIN ESS PARK, SUBREGIONAL RETAIL AND COMMERCIAL USE, NEIGHBOR- HOOD RETAIL AND COMMERCIAL USE, PARKLAND, AND OPEN SPACE AREAS.  A PORTION OF THE PROPERTY IS TO BE DEDICATED TO THE CITY.  ALTHOUGH THE PRECISE USE OF THIS SITE HAS YET TO BE DETERMINED, POSIBLE USES MIGHT INCLUDE A CITY OR COUNTY PUBLIC SERVICE USE, SENIOR HOUSING OR AFFORDABLE HOUSING.",https://ceqanet.opr.ca.gov/1990010229/2,CARLSBERG SPECIFIC PLAN,PAT RICHARDS,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,TIERRA REJADA & SPRING ROADS,,            497,500-35-33/34,,,,No,6/5/1990,7/20/1990,"Commercial, Office, Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020113,San Joaquin County,,,CLAUDE C. WOOD QUARRY EXCAVATION,EIR,6/5/1990,,"QUARRY EXCAVATION TO REMOVE 2.4 MILLION TONS OF ROCK, SAND AND GRAVEL FROM A 120-ACRES PORTION OF 253.71 ACRE PARCEL. PARCEL IS ADJACENT TO MOKELUMNE RIVER AND THE TOWN OF CLEM- ENTS. 2 PHASES WOULD BE COMPLETED IN 10 YEARS WITH ON-GOING SITE REHABILITATION COMPLETED 1 YEAR LATER.",https://ceqanet.opr.ca.gov/1990020113/2,CLAUDE C. WOOD QUARRY EXCAVATION,RICHARD LARROUY,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683142,,,San Joaquin,,ST.RTE 88 & 2ND STREET,,            254,018-220-24,88/12,MOKELUMNE RIVER++,,No,6/5/1990,7/20/1990,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020257,Kern County,,,LEBEC SANITARY LANDFILL,OTH,6/5/1990,,"THE PERMIT REVISION WOULD AUTHORIZE THE VERTICAL EXPANSION OF THE LANDFILL TO A MAXIMUM ELEVATION OF APPROX. 4,010 FT. ABOVE MEAN SEA LEVEL.  THE PROPOSED EXPANSION IS EXPECTED TO RESULT IN A REMAINING SITE LIFE OF FEBRUARY, 1991, WHEN THE FACILITY WILL BE CLOSED.",https://ceqanet.opr.ca.gov/1990020257/2,LEBEC SANITARY LANDFILL,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,805-861-2481EX292,,,Kern,,LEBEC ROAD,,             40,SEE NOC FORM,I-5,NONE,NONE,No,6/5/1990,7/5/1990,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020528,"Sacramento, City of",City of Sacramento,,RICHARDS BOULEVARD AREA ASSESSMENT DISTRICT,NEG,6/5/1990,,"RICHARDS BLVD AREA ASSESSMENT DISTRICT-CONSTRUCTION OF STREET IMPROVEMENTS, INCLUDING STREET WIDENING, INSTALLATION OF CURBS, GUTTERS SIDEWALKS, STREET LIGHTS, TRAFFIC SIGNALS AND BIKE LANES.",https://ceqanet.opr.ca.gov/1990020528,RICHARDS BOULEVARD AREA ASSESSMENT DISTRICT,THOMAS FINLEY,CITY OF SACRAMENTO,N/A,,,,,,,9164498220,,,,,,,,,,,,No,6/5/1990,7/5/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020529,Plumas County,,,RECLAMATION PLAN MR 2-89/90-02 GRAEAGLE LAND& WATER CO.,NEG,6/5/1990,,THE PROJECT IS A RECLAMATION PLAN FROM GRAEAGLE LAND & WATER CO. FOR AN AGGREGATE AND SAND MINING SITE OF ABOUT 6 ACRES DETAILS ARE PROVIDED IN EXHIBIT 1.,https://ceqanet.opr.ca.gov/1990020529,RECLAMATION PLAN MR 2-89/90-02 GRAEAGLE LAND& WATER CO.,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,,Plumas,,BLAIRSDEN GRAEGLE RD. & HWY 89,,              6,130-020-12,89 & 70,MIDDLE FORK FEATHER,,No,6/5/1990,7/5/1990,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020558,"Perris, City of",City of Perris,,CITY OF PERRIS GENERAL PLAN,NOP,6/5/1990,,THE PLANNING AREA IS LOCATED WITHIN THE PERRIS VALLEY. PERRIS VALLEY MERGES WITH THE MORENO VALLEY TO THE NORTH OF THE PLANNING AREA EAST OF MARCH AIR FORCE BASE AND WITH THE SAN JACINO RIVER VALLEY AT I-215.  SAN JACINTO RIVER VALLEY DRAINS FROM THE SAN JACINTO MOUNTAINS EAST OF PERRIS.  BOTH THE PERRIS VALLEY AND SAN JACINTO RIVER ARE EPHEMERAL STREAM AND HAVE PRODUCED SIDESPREAD FLOODING IN THE PAST DURING HEAVY RAINSTORMS,https://ceqanet.opr.ca.gov/1990020558,CITY OF PERRIS GENERAL PLAN,MICHAEL NAPOLITAN,CITY OF PERRIS,N/A,,,,,,,7149435003,,Perris,Riverside,,,,,,,,,No,6/8/1990,7/9/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030443,"Windsor, City of",Town of Windsor,,Windsor Master Drainage Plan Preferred Project,NOP,6/5/1990,,AMENDMENT TO THE WINDSOR SPECIFIC PLAN SECTION 3.6.8 AND SECTION 4.5 TO INCORPORATE A MASTER DRAINAGE PLAN AND ENVIRONMENTAL DOCUMENT EVALUATING THE IMPACTS OF THIS PLAN.,https://ceqanet.opr.ca.gov/1990030443,Hiram Lewis Park and Detention Basin,RICHARD LEHTINEN,SONOMA COUNTY,N/A,,,,,,,7075272931,,Santa Rosa,Sonoma,,,,,,,,,No,6/5/1990,7/5/1990,,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990101696,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,6/5/1990,6/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101696,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,395 OYSTER POINT BLVD,,SO SAN FRANCISCO,CA,94080,9162655923,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
