SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988102605,"Los Angeles, City of",City of Los Angeles,,DALE POE SUBDIVISION,EIR,11/7/1990,,"SUBDIVISION OF 40.9 ACRES INTO 120 LOTS TO CONSTRUCT SINGLE- FAMILY DWELLINGS, DEVELOP A DEBRIS BASIN ON A SEPARATE LOT. ZONE CHANGE INCIDENT TO SUBDIVISION OVER 18.2 ACRES FROM A21 ZONE TO RE11-1-H.",https://ceqanet.opr.ca.gov/1988102605/2,DALE POE SUBDIVISION,RUBY ANN JUSTIS,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,,Los Angeles,,MONTAIR AND SEVEN HILLS DR.,,             40,,,,,No,11/7/1990,12/21/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010293,Los Angeles County,,,VEGA BUILDING AND GOLDEN GATE THEATRE RETAIL COMMERCIAL CENT,EIR,11/7/1990,,"PROJECT CONSISTS OF DEMOLITION OF A HISTORICAL BUILDING AND CONSTRUCTION OF A NEW RETAIL COMMERCIAL CENTER. THE COMMERCIAL CENTER IS APPROX 27,500 SQ.FT. AND 125 PARK- ING SPACES AT THE SOUTH WEST CORNER OF THE INTERSECTION OF WHITTIER AND ATLANTIC BLVD.",https://ceqanet.opr.ca.gov/1990010293/2,VEGA BUILDING AND GOLDEN GATE THEATRE RETAIL COMMERCIAL CENT,CLARICE NASH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Alhambra,Los Angeles,,WHITTIER AND ATLANTIC BLVD,,,5245-001-019,"710,5,60",,,No,11/7/1990,12/21/1990,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010519,"Los Angeles, City of",City of Los Angeles,,HOTEL MACKLOWE/CENTRAL BUSINESS DISTRICT,EIR,11/7/1990,,"CONSTRUCT A 46 STORY HOTEL.  THE HOTEL IS PROPOSED TO CON- TAIN 670 ROOMS, 25 SUITES, 12,000 SQ.FT. MEETING ROOM AND A BAR SPACE;  APPROX. 46,600 SQ. FT TOTAL ASSEMBLY SPACE (BANQUET, CONFERENCE, BALL ROOM AND MEETING SPACE) APPROX 39,670 SQ FT. HOTEL OFFICE SPACE.  THE PROPOSED HOTEL WOULD BE LINKED TO THE ADJACENT 12-STORY HISTORIC 818 BUILDING, WHICH WILL INCORPORATE A METRO RAIL PORTAL IN THE BASEMENT.",https://ceqanet.opr.ca.gov/1990010519/2,HOTEL MACKLOWE/CENTRAL BUSINESS DISTRICT,RICK MACIAS,CITY OF LOS ANGELES,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,FIGUEROA/SEVENTH,,,,110,,,No,11/7/1990,12/21/1990,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011049,Los Angeles County,,,CITY OF SANTA MONICA REFUSE TRANSFER STATION,NEG,11/7/1990,,PROPOSED CHANGES FOR THE SOLID WASTE FACILITY PERMIT FOR THE CITY OF SANTA MONICA REFUSE TRANSFER STATION,https://ceqanet.opr.ca.gov/1990011049,CITY OF SANTA MONICA REFUSE TRANSFER STATION,RICHARD HANSON,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Santa Monica,Los Angeles,,DELAWARE AVE,,,,I-10,,,No,11/7/1990,12/7/1990,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011050,Los Angeles County,,,BROWNING-FERRIS INDUSTRIES RECYCLING AND TRANSFER STATION,NEG,11/7/1990,,INCREASE IN THE MASIMUM DAILY REFUSE INTAKE.,https://ceqanet.opr.ca.gov/1990011050,BROWNING-FERRIS INDUSTRIES RECYCLING AND TRANSFER STATION,RICHARD HANSON,LOS ANGELES COUNTY DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Compton,Los Angeles,,ROSECRANS/MCKINLTY AVE,,,,I-110,,,No,11/7/1990,12/7/1990,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011051,"Encinitas, City of",City of Encinitas,,90-226-GPA (CITY-INITIATED)/ ENCINITAS,NEG,11/7/1990,,"PROPOSED AMENDMENTS TO PORTIONS OF THE TEXTS OF THE LAND USE HOUSING, RESOURCE MANAGEMENT AND RECREATION ELEMENTS TO A) CLARIFY THE APPLICATION & EFFECT OF PLAN POLICES REGULATING DEVELOPMENT IN FLOODPLAINS AND WETLANDS; B) CLARIFY GROWTH MANAGEMENT POLICIES WITH A FIRST-COME, FIRST SERVE ALLOCAT- ION OF AN ANNUAL RESIDENTIAL BUILDING PERMIT CAP. C) PROVIDE UNSCELLANEOUS TYPOGRAPHICAL ERROR AND INFORMATIONAL COR- RECTIONS.",https://ceqanet.opr.ca.gov/1990011051,90-226-GPA (CITY-INITIATED)/ ENCINITAS,CRAIG BRUCE JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445063,,,San Diego,,,,,,,,,No,11/7/1990,12/7/1990,,General Plan Amendment,Geology/Soils,,,,,,,,,,,,,,,,,
1990011053,Los Angeles County,,,9036/SADDLE ROCK RANCH GOLF COURSE,NOP,11/7/1990,,AN INITIAL STUDY TO DETERMINE THE ENVIRONMENTAL IMPACTS OF THE PROPOSED SADDLE ROCK RANCH GOLF COURSE.,https://ceqanet.opr.ca.gov/1990011053,9036/SADDLE ROCK RANCH GOLF COURSE,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Westlake Village,Los Angeles,,"ENCINAL CYN RD, MULHOLLAND HWY",,,2058-016-086+,23,LAS VIRGENES RESERVO,,No,11/7/1990,12/7/1990,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011054,"La Verne, City of",City of La Verne,,ESPARANZA LA VERNE SPECIFIC PLAN,NOP,11/7/1990,,DEVELOPMENT OF 14 ACRES FOR 28 SINGLE FAMILY CUSTOM HOME LOTS.,https://ceqanet.opr.ca.gov/1990011054,ESPARANZA LA VERNE SPECIFIC PLAN,CARL HOLM,CITY OF LAVERNE,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,,,             28,,,,,No,11/7/1990,12/7/1990,Residential,,,,,,,,,,,,,,,,,,,
1990011055,"Los Angeles, City of",City of Los Angeles,,Warner Center Specific Plan SEIR,NOP,11/7/1990,,"THE RECOMMENDED WARNER CENTER SPECIFIC PLAN INCLUDES PROVISIONS ADDRESSING BUILDING HEIGHT, BUILDING BULK, LOT COVERAGE, PARKING STANDARDS, LANDSCAPING, DESIGN REVIEW, A 1% FEE FOR ARTWORKS, UTILITY UNDERGROUNDING, LIGHTING STANDARDS, CHILDCARE FACILITIES, SIGN CONTROLS, SECOND LEVEL PEDESTRIAN CONNECTIONS, AND TRANSPORTATION MANAGEMENT AND IMPROVEMENT MEASURES.",https://ceqanet.opr.ca.gov/1990011055,Warner Center Specific Plan Update,THOMAS L. GLICK,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,8187569165,,,Los Angeles,,TOPANGA CANYON/VANOWEN/DE SOTO/101,,,,101,,,No,11/7/1990,12/7/1990,Residential,Specific Plan,"Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021088,"Stockton, City of",City of Stockton,,WESTSIDE SEWER INTERCEPTOR IMPROVEMENTS (PHASE I) PROJECT,NEG,11/7/1990,,"PROPOSED APPROVAL OF THE DESIGN AND SUBSEQUENT IMPLEMENTA- TION OF THE WESTSIDE SEWER INTERCEPTOR IMPROVEMENTS (PHASE I PROJECT, INCLUDING CONSTRUCTION OF SEWER LINES AND PUMPING PLANTS, ON THE WEST SIDE OF I-5 FREEWAY, FROM THE CITY'S SEWER TREATMENT FACILITY ON NAVY DRIVE TO THE VICINITY OF HAMMER LANE.",https://ceqanet.opr.ca.gov/1990021088,WESTSIDE SEWER INTERCEPTOR IMPROVEMENTS (PHASE I) PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"WEST OF I-5, NORTH OF NAVY DRIVE",,,,I-5,STOCKTON CHAN;CALVER,,No,11/7/1990,12/7/1990,Waste Treatment,,"Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021089,Placer County,,,SOLID WASTE FACILITY PERMIT WESTERN REGIONAL SANITARY,NOP,11/7/1990,,REVISION OF PLACER COUNTY WESTERN REGIONAL SANITARY LANDFILL SOLID WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1990021089,SOLID WASTE FACILITY PERMIT WESTERN REGIONAL SANITARY,SUSAN MAGGI,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,"Lincoln, Rocklin",Placer,,ATHENS & FLODYMENT,,            320,017-060-02,65,,,No,11/7/1990,12/7/1990,Residential,,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021096,Sacramento County,,,ASPEN III SOUTH USE PERMIT (CONTROL NO. 90-UPB-1084),NOP,11/7/1990,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW SURFACE MINING OF AGGREGATES (SAND AND GRAVEL) ON 112.2 ACRES IN THE IR (SM) AND IR (F) ZONES.,https://ceqanet.opr.ca.gov/1990021096,ASPEN III SOUTH USE PERMIT (CONTROL NO. 90-UPB-1084),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRUITRIDGE & MAYHEW ROADS,,            112,SEVERAL,16,MORRISON CREEK,MATHER AFB,No,11/8/1990,12/7/1990,"Mining, Residential",Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021131,Rancho California Water District,,,CAPITAL IMPROVEMENT PROGRAM EIR,NOP,11/7/1990,,"THE RANCHO CALIFORNIA WATER DISTRICT PROPOSES TO APPROVE AND IMPLEMENT THREE MASTER  PLANS; THE WATER FACILITIES MASTER PLAN, THE 1990 WASTERWATER MASTER PLAN UPDATE AND THE WATER RECLAMATION MASTER PLAN.",https://ceqanet.opr.ca.gov/1990021131,CAPITAL IMPROVEMENT PROGRAM EIR,CRAIG ELITHARP,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,6196764101,,Temecula,Riverside,,,,"         96,000",,,,,No,11/7/1990,12/7/1990,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030927,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PROPOSED CAL-ONE CELLULAR RSA NO. 1 L.P. CELLULAR TELEPHONE,NEG,11/7/1990,,CELLULAR RADIO COMMUNICATIONS ANTENNAS WOULD BE MOUNTED ON EXISTING OR NEW TOWERS AT THREE SITES IN HUMBOLDT COUNTY TELEPHONE SWITCHING EQUIPMENT AND TRANSCEIVERS WOULD BE IN- STALLED IN EXISTING OR NEW EQUIPMENT BUILDINGS.  THE SYSTEM WOULD BE CONTROLLED BY A MOBILE TELEPHONE SWITCHING OFFICE IN EUREKA.,https://ceqanet.opr.ca.gov/1990030927,PROPOSED CAL-ONE CELLULAR RSA NO. 1 L.P. CELLULAR TELEPHONE,WADE MCCARTNEY,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155773184,,,Humboldt,,BEAR RIVER RIDGE RD. & MATTOLE RD,,,102-012-03,US 101,PRICE CR. OIL CREEK,ARCATA COUNTY,No,11/7/1990,12/7/1990,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040016,"Interior, United States Department of the ",United States Department of the Interior,,EAGLE LAKE BASIN PLAN: ACTIVITY PLAN: RANGE/FOREST/RECREATON,OTH,11/7/1990,,"IMPLEMENTATION OF ACTIVITY PLANS FOR RANGE, RECREATION, AND FORESTRY IN ORDER TO MANAGE THE EAGLE LAKE BASIN FOR THE LONG-TERM PROTECTION AND ENHANCEMENT OF THE ENVIRONMENT. BASED ON THE ASSUMPTION THAT EAGLE LAKE HAS UNIQUE VALUES TO BE PRESERVED, THE OBJECTIVE IS TO DETERMINE THE OPTIMUM MIX.",https://ceqanet.opr.ca.gov/1990040016/2,EAGLE LAKE BASIN PLAN: ACTIVITY PLAN: RANGE/FOREST/RECREATON,BOB BARNEY,"U.S. DEPT. OF INTERIOR, BUREAU OF LAND MANAGEMENT",N/A,,,,,,,9169784722,,Susanville,Lassen,,,,,,139,EAGLE LAKE,,No,11/7/1990,1/8/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040169,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,REPAIR OF U.S. COAST GUARD STATION,EA ,11/7/1990,,THE PROPOSED PROJECT IS TO REPAIR THE DAMAGE CAUSED TO THE RECENTLY CONSTRUCTED MAIN BREAKWATER PROTECTING THE U.S. COAST GUARD STATION HUMBOLDT BAY BY BREAKWATER TOE EROSION AND TO ADD OFFECTIVE BREAKWATER TOE PROTECTION.,https://ceqanet.opr.ca.gov/1990040169,REPAIR OF U.S. COAST GUARD STATION,MARTIN EGER,U.S. COAST GUARD,N/A,,,,,,,4155357200,,,Humboldt,,,,,,,SAMOA PENINSULA,,No,11/7/1990,12/7/1990,,,"Air Quality, Coastal Zone, Drainage/Absorption, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990040170,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"STANISLAUS NATIONAL FOREST, PROPOSED LAND & RESOURCES MANAGE",EIS,11/7/1990,,STANISLAUS NATIONAL FOREST PROPOSED 10-YEAR LAND & RESOURCE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1990040170,"STANISLAUS NATIONAL FOREST, PROPOSED LAND & RESOURCES MANAGE",CALVIN BIRD,"USDA, FOREST SERVICE",N/A,,,,,,,2095323671,,Sonora,"Alpine, Mariposa, Tuolumne",,N/A,,"        895,000",N/A,"4,120,108,",NUMEROUS,,No,11/7/1990,2/26/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990103427,"Water Resources, Department of",California Department of Water Resources,DWR,CHEMICAL STORAGE AREA ADD SERVICE & SUPPLY WHS SAN JOAQUIN,NOE,11/7/1990,11/7/1990,ADDITION FOR TRAINING CENTER,https://ceqanet.opr.ca.gov/1990103427,CHEMICAL STORAGE AREA ADD SERVICE & SUPPLY WHS SAN JOAQUIN,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163244103,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103428,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE STORAGE & TRANSFER FACILITY CHINA LAKE,NOE,11/7/1990,11/7/1990,ALLOWS HAZ WASTE GENERATED ONSITE TO BE STORED & TRANFERED,https://ceqanet.opr.ca.gov/1990103428,HAZARDOUS WASTE STORAGE & TRANSFER FACILITY CHINA LAKE,KEITH RILEY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557739,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103429,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WSTE STORAGE CERTAINTEED CHOWCHILLA PLANT,NOE,11/7/1990,11/7/1990,3 STORAGE AREAS TO BE SEGREGATED,https://ceqanet.opr.ca.gov/1990103429,HAZARDOUS WSTE STORAGE CERTAINTEED CHOWCHILLA PLANT,KEITH RILEY,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9168557739,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103430,"General Services, Department of",Department of General Services,DGS,ACCESS APPROVAL INSTALLATION GROUNDWATER MONITORING WELLS,NOE,11/7/1990,11/7/1990,GRANT ACCESS TO UNOCAL CORP TO INSTALL MONITORING WELL,https://ceqanet.opr.ca.gov/1990103430,ACCESS APPROVAL INSTALLATION GROUNDWATER MONITORING WELLS,MARJI FELIZ,CA ST DEPT OF GENERAL SERVICES,N/A,,"303 W. 3RD ST., RM. 182",,SAN BERNARDINO,CA,92401,9163277134,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103431,"Caltrans, Planning","California Department of Transportation, Headquarters",,ADDITIONAL EASED OFFICE SPACE CALTRANS DISTRICT 4,NOE,11/7/1990,11/7/1990,LEASED OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103431,ADDITIONAL EASED OFFICE SPACE CALTRANS DISTRICT 4,MARY H. TROTTIER,CA ST DEPT OF TRANSPORTATION DIST 4,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155570264,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103432,"San Diego, City of",City of San Diego,,ALVARADO FILTRATION PLANT TRAINING & LABORATORY FAC,NOD,11/7/1990,11/7/1990,CONST TRAINING FACILITY,https://ceqanet.opr.ca.gov/1990103432,ALVARADO FILTRATION PLANT TRAINING & LABORATORY FAC,,SAN DIEGO CITY WATER UTILITIES DEPT,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103433,"Benicia, City of",City of Benicia,,BENICIA MARINA PHASE II CONDOMINIUMS DEVELOPMENT AGMT,NOD,11/7/1990,11/7/1990,ENTITLEMENT FOR CONST OF 116 CONDOMINIUM,https://ceqanet.opr.ca.gov/1990103433,BENICIA MARINA PHASE II CONDOMINIUMS DEVELOPMENT AGMT,ARLETTA CORTRIGHT,BENICIA CITY PLNG DEPT,N/A,,250 E. L STREET,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103434,"Pleasant Hill, City of",City of Pleasant Hill,,HILLCREST SQUARE REVISED PLANS,NOD,11/7/1990,11/7/1990,DEVELOP TWO 1 STORY OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1990103434,HILLCREST SQUARE REVISED PLANS,LEANNE NELSON,PLEASANT HILL CITY,N/A,,3300 N. MAIN ST,,PLEASANT HILL,CA,94523,4159443209,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103435,"San Mateo, City of",City of San Mateo,,PA 89-095 CRYSTAL SPRINGS ESTATES,NOD,11/7/1990,11/7/1990,SUBDIVISION OF 1 PARCEL INTO 60 PARCELS FOR SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1990103435,PA 89-095 CRYSTAL SPRINGS ESTATES,WILLIAM WANNER,SAN MATEO CITY,N/A,,330 W. TWENIETH AVE,,SAN MATEO,CA,94403,4153773364,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103436,"Highland, City of",City of Highland,,HIGHLAND GENERAL PLAN INTERIM LAND USE ELEMENT,NOD,11/7/1990,11/7/1990,HIGHLAND GENERAL PLAN INTERIM LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1990103436,HIGHLAND GENERAL PLAN INTERIM LAND USE ELEMENT,DEBBIE ANDERSON,HIGHLAND CITY,N/A,,26985 EAST BASE LINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
