SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986042213,Butte County,,,TERRY FLODIN SUBDIVISION / FOREST RANCH / CHICO AREA,EIR,3/25/1987,,"DIVISION OF 75+ ACRES OF RIDGETOP INTO 15-5 ACRE PARCELS FOR RURAL RESIDENTIAL USE IN FOREST RANCH COMMUNITY AREA, 15 MILES NORTHEAST OF CHICO. INDIVIDU TANK DISPOSAL SYSTEMS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1986042213/2,TERRY FLODIN SUBDIVISION / FOREST RANCH / CHICO AREA,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,,,,"63-12-3,24++",32,,,No,3/26/1987,5/11/1987,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987032309,Rialto Unified School District,,,EUCALYPTUS ELEMENTARY SCHOOL SITE,NEG,3/25/1987,,"SCHOOL CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL FOR APPROXIMATELY 700 STUDENTS LOCATED ON THE SOUTHWEST CORNER OF EUCALYPTUS AND RANDALL,",https://ceqanet.opr.ca.gov/1987032309,EUCALYPTUS ELEMENTARY SCHOOL SITE,LOIS STANSEL,RIALTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148207700,,Colton,San Bernardino,, EUCALYPTUS/RANDALL,,,,,,,No,3/25/1987,4/24/1987,Educational,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1987032310,Murrieta Valley Unified School District,,,AVAXAT ELEMENTARY SCHOOL,NEG,3/25/1987,,"PROPOSAL FOR NEW ELEMENTARY SCHOOL SITE ON 15 ACRES BETWEEN LOS ALAMOS AND ANTELOPE ROAD IN MURRIETA.  PROPOSAL FOR PARKING SPACES, BUILDINGS AND PLAY",https://ceqanet.opr.ca.gov/1987032310,AVAXAT ELEMENTARY SCHOOL,CHARLES VAN DE WETERING,MURRIETA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146777402,,Murrieta,Riverside,, LOS ALAMOS/ANTELOPE,,             15,,,,,No,3/25/1987,4/24/1987,Educational,,,,,,,,,,,,,,,,,,,
1987032313,"Fowler, City of",City of Fowler,,FOWLER INDUSTRIAL AREA WATER SYSTEM EXPANSION,NEG,3/25/1987,,PROPOSAL TO CONSTRUCT A WATER MAIN EXTENSION FROM AN EXISTING WATER WELL AND PIPING SYSTEM LOCATED AT PARLIER AVENUE.  PROJECT WOULD CONSIST OF WELL WITH PUMPING EQUIPMENT.  THE PROJECT INCLUDES THE DEVELOPMENT OF A NEW WELL IN THE AREA.,https://ceqanet.opr.ca.gov/1987032313,FOWLER INDUSTRIAL AREA WATER SYSTEM EXPANSION,JAMES GRIGSBY,FOWLER CITY,N/A,,,,,,,2098343113,,Fowler,Fresno,, PARLIER/GOLDEN STATE BLVD.,,,, 99,,,No,3/25/1987,4/24/1987,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987032314,"Upland, City of",City of Upland,,MAGNOLIA PARK EXPANSION,NEG,3/25/1987,,"EXPANSION OF PARK FACILITIES TO INCLUDE PARKING, LIGHTING, LANDSCAPING, PLAYGROUND EQUIPMENT AND PICNIC AREAS.",https://ceqanet.opr.ca.gov/1987032314,MAGNOLIA PARK EXPANSION,MICHAEL MATLOCK, UPLAND CITY,N/A,,,,,,,7149821352,,Upland,San Bernardino,,,,              7,,,,,No,3/25/1987,4/24/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987032418,Monterey County,,,POLICY 4.3.6.D.7-REVISED-COASTAL LUP AMENDMENT/LONG VALLEY,NEG,3/25/1987,,"POLICY 4.3.6.D.7 IS A PROPOSED AMENDMENT TO THE NORTH COUNTY COASTAL LAND USE PLAN FOR THE LONG VALLEY WATERSHED AREA. THE PROPOSED POLICY CONTAINS POLIC OF APPROVAL FOR COASTAL DEVELOPMENT PERMITS WHICH ADDRESS RESIDENTIAL DEVELOPMENT, WATERSHED PRESERVATION, AND HABITAT PROTECTION.",https://ceqanet.opr.ca.gov/1987032418,POLICY 4.3.6.D.7-REVISED-COASTAL LUP AMENDMENT/LONG VALLEY,RON EDDOW,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,ELKHORN RD/WALKER VALLEY,,,,,,,No,3/26/1987,4/24/1987,,General Plan Amendment,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987032509,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TIJUANA R. NATIONAL ESTUARINE RESERVE VISITOR CENTER,NEG,3/25/1987,,"VISITOR CENTER THAT WILL CONSIST OF 6,239 SQ FT OF EXHIBIT SPACE, STAFF OFFICE AND SUPPORT AREA, CLASSROOMS, AND A MULTI:]-PURPOSE MEETING ROOM. SUBS AN ADJOINING 480 SQ FT ENCLOSED LIVE ANIMAL DISPLAY AREA.",https://ceqanet.opr.ca.gov/1987032509,TIJUANA R. NATIONAL ESTUARINE RESERVE VISITOR CENTER,ALYSE JACOBSON,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Imperial Beach,San Diego,,IMPERIAL BEACH BLVD/SEACOAST DR,,,,,TIJUANA RIVER,,No,3/25/1987,4/24/1987,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987032928,"Walnut, City of",City of Walnut,,PRIDEMARK HOMES REVISED TENTATIVE TRACT #44149,NOD,3/25/1987,3/25/1987,"20,000 SINGLE FAMILY HOMES",https://ceqanet.opr.ca.gov/1987032928,PRIDEMARK HOMES REVISED TENTATIVE TRACT #44149,,,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,7145957543,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987032929,"Walnut, City of",City of Walnut,,TENTATIVE TRACT #45068/MACKE,NOD,3/25/1987,3/25/1987,RESIDENTIAL TRACT FOR 43 LOTS,https://ceqanet.opr.ca.gov/1987032929,TENTATIVE TRACT #45068/MACKE,,,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,7145957543,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987032930,"Walnut, City of",City of Walnut,,"FAIRWAY MOLDS, INC. ZONE VARIANCE 71-87",NOD,3/25/1987,3/25/1987,ALLOW 10 PARKING SPACES PERPENDICULAR TO ALISU COURT,https://ceqanet.opr.ca.gov/1987032930,"FAIRWAY MOLDS, INC. ZONE VARIANCE 71-87",,,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,7145957543,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987032931,Amador County,,,USE PERMIT/W. DAVID WARDALL FOR PRIVATE AIRSTRIP,NOD,3/25/1987,3/25/1987,AIRSTRIP IN R1A SINGLE FAM RES/AG DIST,https://ceqanet.opr.ca.gov/1987032931,USE PERMIT/W. DAVID WARDALL FOR PRIVATE AIRSTRIP,GARY CLARK,AMADOR COUNT,N/A,,"217 REX AVENUE, SUITE 10",,JACKSON,CA,,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987032932,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT OWENS-ILLINOIS, INC",NOE,3/25/1987,3/25/1987,DISCHARGE BLEED-OFF WATER FROM RECIRCULATING SYSTEM,https://ceqanet.opr.ca.gov/1987032932,"WSTE DSCHG RQMTS/NPDES PERMIT OWENS-ILLINOIS, INC",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032933,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/LUBRICATING SPECIALTIES CO,NOE,3/25/1987,3/25/1987,DISPOSE OF BOILER BLOWDOWN AND STORMWATER RUNOFF,https://ceqanet.opr.ca.gov/1987032933,WSTE DSCHG RQMTS/NPDES PERMIT/LUBRICATING SPECIALTIES CO,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032934,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/SO CA RAPID TRANSIT DIST,NOE,3/25/1987,3/25/1987,DISPOSE OF WASTEWATER STREAMS FROM DEWATERING OPERATIONS,https://ceqanet.opr.ca.gov/1987032934,WSTE DSCHG RQMTS/NPDES PERMIT/SO CA RAPID TRANSIT DIST,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032935,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ORDER RESCINDING CEASE AND DESIST ORDER 80-57,NOE,3/25/1987,3/25/1987,RECISSION OF ENFORCEMENT ORDER FOR ABANDONMENT OF WSTE WTR,https://ceqanet.opr.ca.gov/1987032935,ORDER RESCINDING CEASE AND DESIST ORDER 80-57,ALAN D. FRIEDMAN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154640806,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987032939,National City,,,IMPROVEMENTS TO LAS PALMAS PARK,NOD,3/25/1987,3/25/1987,GRANT FUNDS FOR ADDITION OF 2 LIGHTED TENNIS COURTS/PARKING,https://ceqanet.opr.ca.gov/1987032939,IMPROVEMENTS TO LAS PALMAS PARK,JACQUELINE GIBBONS,,N/A,,1243 NATIONAL CITY BLVD,,NATIONAL CITY,CA,92050,6193364310,,National City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987033015,Nevada County,,,89/80 PROPERTIES REZONING,CON,3/25/1987,,"EARLY CONSULTATION FOR TENTATIVE PARCEL MAP, REZONING PETITION AND GENERAL PLAN AMENDMENT FOR PROPOSED SUBDIVISION OF 24.4 ACRES INTO FOUR PARCELS FO PROPERTY INVOLVED IS LOCATED AT NORTHWEST CORNER OF I-80 AND STATE HIGHWAY 89 INTERSECTION.",https://ceqanet.opr.ca.gov/1987033015,89/80 PROPERTIES REZONING,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,, 265-1440,,Truckee,Nevada,,,,             24,, 80/89,,,No,3/31/1987,4/20/1987,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
