SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042712,Santa Ana Watershed Project Authority,,SAWPA,WESTERN RIVERSIDE CO. REGIONAL WASTEWATER TREATMENT SYSTEM,EIR,3/17/1989,,"THE PROPOSED PROJECT WOULD BE AN 8-10 MDG WASTEWATER TREAT- MENT PLANT, LOCATED IN THE CHINO HILLS, NORTH OF THE SANTA ANA RIVER.  ALTERNATIVE SITES HAVE BEEN EVALUATED IN A PREVIOUS EIR.",https://ceqanet.opr.ca.gov/1987042712/2,WESTERN RIVERSIDE CO. REGIONAL WASTEWATER TREATMENT SYSTEM,RAY LEWIS,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,"Norco, Riverside",Riverside,,,,            278,,91,"SANTA RIVER,PRADO FL",CORONA,No,3/17/1989,5/1/1989,"Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987110411,South Coast Air Quality Management District,,,RULES 223/1401 EIR,EIR,3/17/1989,,PROPOSED RULE 223 ESTABLISHES TECHNIQUES FOR EVALUATING RISKS OF CARCINOGENIC AIR CONTAMINANTS FROM NEW MODIFIED OR RELOCATED STATIONARY SOURCES. INDIVIDULA CANCER RISK.,https://ceqanet.opr.ca.gov/1987110411/2,RULES 223/1401 EIR,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722151,,Los Angeles,Los Angeles,,AREA WIDE,,,,,,,No,3/21/1989,5/5/1989,Other,,"Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1987113006,"Sacramento, City of",City of Sacramento,,DAROSA MARINA (P87-447),EIR,3/17/1989,,"82 INSTREAM BERTHS IN THE SACRAMENTO RIVER; 5,400 S.F. REST AURANT WITH BAR; 69 PARKING SPACES ACCESSING RIVERSIDE BOULE VARD; PROPOSED S REESTABLISHMENT O MARINA.",https://ceqanet.opr.ca.gov/1987113006/3,DAROSA MARINA (P87-447),STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164472037,,Sacramento,Sacramento,,35TH AVE & RIVERSIDE BLVD,,,029-0021-030,I-5,,EXECUTIVE,No,3/17/1989,5/1/1989,"Commercial, Recreational",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987113006,"Sacramento, City of",City of Sacramento,,DAROSA MARINA (P87-447),FIN,3/17/1989,,"82 INSTREAM BERTHS IN THE SACRAMENTO RIVER; 5,400 S.F. REST AURANT WITH BAR; 69 PARKING SPACES ACCESSING RIVERSIDE BOULE VARD; PROPOSED S REESTABLISHMENT O MARINA.",https://ceqanet.opr.ca.gov/1987113006/4,DAROSA MARINA (P87-447),STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164472037,,Sacramento,Sacramento,,35TH AVE & RIVERSIDE BLVD,,,029-0021-030,I-5,,EXECUTIVE,No,3/17/1989,5/1/1989,"Commercial, Recreational",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988062016,Riverside County,,,Southwest County Justice Center New Juvenile Hall Facility,NOD,3/17/1989,3/17/1989,SITE SELECTION FOR CONSTRUCTION OF JUSTICE CENTER,https://ceqanet.opr.ca.gov/1988062016/2,Southwest County Justice Center New Juvenile Hall Facility,,RIVERSIDE COUNTY,N/A,,"4080 LEMON STREET, 14TH FLOOR",,RIVERSIDE,,92501,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988102603,"Oceanside, City of",City of Oceanside,,OCEANSIDE BOULEVARD PARCELS GPA,EIR,3/17/1989,,GENERAL PLAN AMENDMENT FROM LIGHT INDUSTRIAL DESIGNATIONS TO COMMUNITY AND GENERAL COMMERCIAL DESIGNATIONS. CONSISTS OF 3 DISTINCT PARCELS. NO DEVELOPMENT P TIME.,https://ceqanet.opr.ca.gov/1988102603/2,OCEANSIDE BOULEVARD PARCELS GPA,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD & COLLEGE BLVD,,             41,162-120-16+++,SR78,,,No,3/17/1989,4/17/1989,Commercial,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112827,Tulare County,,,SEQUOIA U.S.D. NEW MULTI-USE BUILDING/RELOCATABLE CLASSROOMS,NOD,3/17/1989,3/17/1989,ERECT MULTI-USE FACILITY; 1 RELOCATABLE CLASSROOM,https://ceqanet.opr.ca.gov/1988112827/2,SEQUOIA U.S.D. NEW MULTI-USE BUILDING/RELOCATABLE CLASSROOMS,SANDRA REEDER,,N/A,,"COURTHOUSE, ROOM 105",,VISALIA,,93291,2097336297,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012422,Smith River Community Services District,,,SMITH RIVER COMMUNITY SERVICES DISTRICT WATER APPROPRIATION,NOD,3/17/1989,3/17/1989,WATER APPROPRIATION (.3 CU.FT/SECOND),https://ceqanet.opr.ca.gov/1989012422/2,SMITH RIVER COMMUNITY SERVICES DISTRICT WATER APPROPRIATION,KATHY A. WILLIAMSON,SMITH RIVER COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 362,,SMITH RIVER,,95567,,,,Del Norte,,,,,,101,SMITH RIV,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020614,Pine Ridge Elementary School District,,,PINE RIDGE SCHOOL WATER WELL ACQUISITION,NOD,3/17/1989,3/17/1989,PURCHASE OF WATER WELL AND EASEMENT/ELECTRICAL SERVICE,https://ceqanet.opr.ca.gov/1989020614/2,PINE RIDGE SCHOOL WATER WELL ACQUISITION,BEVERLY HAUSS,PINE RIDGE ELEMENTARY SCHOOL DISTRICT,N/A,,45828 AUBERRY ROAD,,AUBERRY,,93268,2098412444,,,Fresno,,,,,,168,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031311,California State Lands Commission,,,HARRIS BUOY PERMIT,NEG,3/17/1989,,CONSIDER PERMITTING AN EXISTING UNAUTHORIZED BUOY.,https://ceqanet.opr.ca.gov/1989031311,HARRIS BUOY PERMIT,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,,,LAKE TAHOE,,No,3/17/1989,4/17/1989,,,,,,,,,,,,,,,,,,,,
1989031312,California State Lands Commission,,,BONE PIER REPAIR,NEG,3/17/1989,,RECONSTRUCTION OF EXISTING PIER,https://ceqanet.opr.ca.gov/1989031312,BONE PIER REPAIR,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,,,AGATE BAY/LAKE TAHOE,,No,3/17/1989,4/17/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989031313,California State Lands Commission,,,WICKLAND PIER REPAIR AND EXTENSION,NEG,3/17/1989,,REPAIR AN EXISTING PIER AND EXTEND IT TO 20',https://ceqanet.opr.ca.gov/1989031313,WICKLAND PIER REPAIR AND EXTENSION,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,El Dorado,,,,,,,,,No,3/17/1989,4/17/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989031421,Sutter County,,,WOOD RESTAURANT & DOCK,NEG,3/17/1989,,"CONSTRUCTION OF RESTAURANT ALONG THE SACRAMENTO RIVER WITH TRANSIENT BOAT DOCK, OFF-STREET PARKING & CARETAKER RESIDENC E.",https://ceqanet.opr.ca.gov/1989031421,WOOD RESTAURANT & DOCK,DALE FOLLAS,SUTTER COUNTY PLANNING DEPT,N/A,,,,,,,9167417400,,,Sutter,,,,              1,21-050-49,,SACRAM,,No,3/17/1989,4/17/1989,Commercial,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989031422,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TOMALES BAY TRAILHEAD PROJECT,NEG,3/17/1989,,"AUTHORIZATION TO DISBURSE UP TO $14,500 TO THE POINT REYES NATIONAL SEASHORE ASSOCIATION FOR THE CONSTRUCTION OF TRAILHEAD, PARKING AREA, OVERLOOK",https://ceqanet.opr.ca.gov/1989031422,TOMALES BAY TRAILHEAD PROJECT,YOLANDA HENDERSON,CALIFORNIA STATE COASTAL CONSERVANCY,N/A,,,,,,,4155611015,,,Marin,,,,,,1,TOMALES BAY,,No,3/17/1989,4/17/1989,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989031423,Monterey County,,,LONG VALLEY RANCH STANDARD SUBDIVISION,NOP,3/17/1989,,LONG VALLEY RANCH STANDARD SUBDIVISION TO ALLOW A SUBDIVISIO N OF 19 PARCELS TOTALLING 423 ACRES INTO 60 PARCELS AVERAGIN G 1.97 ACRES WITH 305 ACRES OF DED,https://ceqanet.opr.ca.gov/1989031423,LONG VALLEY RANCH STANDARD SUBDIVISION,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,,,,,            423,,,ELKHORN SLOUGH,,No,3/17/1989,4/17/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031514,"San Diego, City of",City of San Diego,,CLAIRMONT MESA  COMMUNITY PLAN UPDATE,NEG,3/17/1989,,UPDATE OF COMMUNITY PLAN IN RESPONSE TO COMMUNITY CONCERN OVER PRESERVATION OF SINGLE FAMILY RESIDENTIAL CHARACTER. RECOMMENDS MAINTAINING EXISTING SI AS REZONING SOME MULTI FAMILY ZONED PROPERTY DEVELOPED WITH SINGLE FAMILY HOMES TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989031514,CLAIRMONT MESA  COMMUNITY PLAN UPDATE,GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,,,,,"          6,266",,I-5,,,No,3/17/1989,4/17/1989,,,Transportation,,,,,,,,,,,,,,,,,
1989032101,"Newark, City of",City of Newark,,CONNOLLY DEVELOPMENT CO,NEG,3/17/1989,,"A 130,000 SQ FT SHOPPING CENTER WITH 660 PARKING SPACES - A SUPERMARKET ANCHORED CENTER WITH AUTO ACCESS FROM NEWARK BLVD. AND JARVIS.",https://ceqanet.opr.ca.gov/1989032101,CONNOLLY DEVELOPMENT CO,JIM REESE,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,NEWARK/JARVIS,,             12,,84/880,,,No,3/23/1989,4/21/1989,Commercial,Use Permit,"Aesthetics, Cumulative Effects, Economics/Jobs, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989032102,"Newark, City of",City of Newark,,"NEWARK MARKETPLACE - 176,000 SQ FT SHOPPING CENTER",NEG,3/17/1989,,"A 176,000 SQ FT SHOPPING CENTER WITH 840 PARKING SPACES - A SUPERMARKET ANCHORED CENTER WITH AUTO ACCESS FROM NEWARK BLVD. AND JARVIS AVENUE.",https://ceqanet.opr.ca.gov/1989032102,"NEWARK MARKETPLACE - 176,000 SQ FT SHOPPING CENTER",JIM REESE,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,NEWARK/JARVIS,,             16,,84/880,,,No,3/23/1989,4/21/1989,Commercial,Use Permit,"Aesthetics, Cumulative Effects, Economics/Jobs, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989032115,"Moraga, City of",City of Moraga,,DUFFEL SUBDIVISION 6739,NOP,3/17/1989,,PROPOSED TENTATIVE MAP TO ESTABLISH 9 SINGLE-FAMILY RESIDENT IAL LOTS ON A 3-ACRE PROPERTY.,https://ceqanet.opr.ca.gov/1989032115,DUFFEL SUBDIVISION 6739,DARWIN MYERS,TOWN OF MORAGA,N/A,,,,,,,9163675200,,,,,WARDEL DR/LARCH AVE,,              3,,,,,No,3/23/1989,4/21/1989,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989032605,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MADERA PAROLE & COMMUNITY SERVICES OFFICE,NOE,3/17/1989,3/17/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989032605,MADERA PAROLE & COMMUNITY SERVICES OFFICE,JOHN BAILEY,CA DEPT OF CORRECTIONS,N/A,,"630 K STREET, ROOM B101",,SACRAMENTO,,95814,9163238982,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032614,El Dorado County,,,MOBILE HOME PARK ADDITION,NOD,3/17/1989,3/17/1989,ADDITION OF 5 SPACES TO AN EXISTING 24 SPACE MOBILE HM PK,https://ceqanet.opr.ca.gov/1989032614,MOBILE HOME PARK ADDITION,LARRY D. WALROD,EL DORADO COUNTY PLANNING DEPT.,N/A,,360 FAIR LANE,,PLACERVILLE,,95667,,,Placerville,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1989032615,Coastal Commission,California Coastal Commission,CCC,MORRO BAY LCP AMENDMENT CERTIFICATION REVIEW,NOD,3/17/1989,3/17/1989,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1989032615,MORRO BAY LCP AMENDMENT CERTIFICATION REVIEW,BILL ALLAYAUD,CA COASTAL COMMISSION,N/A,,"631 HOWARD ST.,4TH FLOOR",,SAN FRANCISCO,,94105,4084793511,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032616,"Cupertino, City of",City of Cupertino,,MARIANIST HOME DORMITORY ADDITION,NOD,3/17/1989,3/17/1989,ADDITION TO GROUP QUARTERS FACILITY,https://ceqanet.opr.ca.gov/1989032616,MARIANIST HOME DORMITORY ADDITION,MARK CAUGHEY,CUPERTINO CITY,N/A,,,,CUPERTINO,,,4082524505,,Cupertino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032617,Chico Unified School District,,,PUBLIC UNIVERSITY PARKING LOT,NOD,3/17/1989,3/17/1989,PARKING LOT,https://ceqanet.opr.ca.gov/1989032617,PUBLIC UNIVERSITY PARKING LOT,STAN HENSLEY,CHICO UNIFIED SCHOOL DISTRICT,N/A,,1163 E. 7TH STREET,,CHICO,,95928,9168913140,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989032618,Grizzly Flats Community Service District,,,PIPELINING OF EAGLE DITCH,NOD,3/17/1989,3/17/1989,INSTALL PIPELINE,https://ceqanet.opr.ca.gov/1989032618,PIPELINING OF EAGLE DITCH,FRED A. STRAUSS,GRIZZLY FLATS COMMUNITY SERVICES DISTRICT,N/A,,5414 WOODEN GLEN,,GRIZZLY FLATS,,95636,9166229626,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
