SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988082417,"San Diego, City of",City of San Diego,,"MORENA BOULEVARD INTERCEPTOR, PHASE II",NEG,4/8/1991,,"CONSTRUCTION OF A SEWER PIPELINE ABOUT 72"" IN DIAMETER, A DISTANCE OF ABOUT 4 MILES ON THE EAST SIDE OF THE AT&SF RAIL ROAD TRACKS FOR ABOUT 1700' THEN G SIDE OF MORENA BOULEVARD AND CONNECTING THE 72"" NORTH MISSI ON VALLEY INTERCEPTOR NORTH OF FRIARS ROAD.",https://ceqanet.opr.ca.gov/1988082417,"MORENA BOULEVARD INTERCEPTOR, PHASE II",CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,MORENA BLVD & FRIARS RD,,,,I-5,MISSIO,,No,4/8/1991,5/8/1991,,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1989082910,San Benito County,,,TENTATIVE SUBDIVISION MAP 89-35; PERKINS RANCH,EIR,4/8/1991,,A PLANNED UNIT DEVELOPMENT SUBDIVISION OF 21 ONE-ACRE LOTS AND AN 83-ACRE AGRICULTURAL/OPEN SPACE PRESERVE.,https://ceqanet.opr.ca.gov/1989082910/2,TENTATIVE SUBDIVISION MAP 89-35; PERKINS RANCH,MATT FEENEY,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,CIENEGA ROAD/HOSPITAL ROAD,,            104,,,SAN BENITO RIVER,,No,4/8/1991,5/23/1991,"Office, Other, Residential",Planned Unit Development,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010634,San Diego County,,,BORREGO COUNTRY CLUB WASTEWATER TREATMENT PLANT,EIR,4/8/1991,,"PROPOSAL TO OCCUPY A 7 AC. SITE IN THE EASTERN PORTION OF THE BORREGO COUNTRY CLUB SPECIFIC PLAN AREA.  PLANT WOULD PROVIDE SEWAGE TREATMENT AND RECLAMATION FOR THE PROPOSED BORREGO COUNTRY CLUB SPECIFIC PLAN LAND USES AND THE EXISTING RESIDENCES WITHIN THE SPECIFIC PLAN BOUNDARIES. TREATMENT/RECLAMATION PLANT WITH A MAXIMUM CAPACITY OF 230,000 GALLONS PER DAY (GPD) IS DESIGNED AND SIZED TO MEET THESE OBJECTIVES.",https://ceqanet.opr.ca.gov/1990010634/2,BORREGO COUNTRY CLUB WASTEWATER TREATMENT PLANT,AMY B. ALTMAN,SAN DIEGO COUNTY,N/A,,,,,,,6196943288,,,San Diego,,BORREGO VALLEY RD/TILTING-T DRIVE,,              7,199-080-14,SR3,,BORREGO VALLEY,No,4/8/1991,5/23/1991,,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010796,"Arroyo Grande, City of",City of Arroyo Grande,,CENTRAL COAST BOWL,EIR,4/8/1991,,"SUBDIVIDE A 5 ACRE PARCEL INTO 3 LOTS, CONSTRUCT AN ENTERTAINMENT CENTER INCLUDING A 36 LANE BOWLING ALLEY, VIDEO GAME ROOM, AND CHILD CARE ROOM, SNACK BAR AND COCKTAIL LOUNGE.",https://ceqanet.opr.ca.gov/1990010796/2,CENTRAL COAST BOWL,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,"GRAND AVENUE, COURTLAND STREET",,,,,,,No,4/8/1991,5/23/1991,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011029,Livermore Valley Joint Unified School District,,,SANTA MONICA CREEK STREAM DIVERSION,SIR,4/8/1991,,APPLICANT PROPOSES TO DIVERT UP TO 150ACRE-FEET OF WATER PER YEAR FROM SANTA MONICA CREEK FOR INJECTION INTO THE CARPINT- ERIA GROUNDWATER BASIN.  THIS PROJECT IS INTENDED TO OFFSET THE ESTIMATED FUTURE DEMAND OF THE CARPINTERIA BLUFFS DEVEL- OPMENT IN THE CITY OF CARPINTERIA.,https://ceqanet.opr.ca.gov/1990011029/2,SANTA MONICA CREEK STREAM DIVERSION,BRIAN R. BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Carpinteria,Santa Barbara,,FOOTHILL / SANTA MONICA ROADS,,              1,155-180-73,101,SANTA MONICA CR.,,No,4/8/1991,5/23/1991,"Residential, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030476,Contra Costa County,,,ALBERS GENERAL PLAN AMENDMENT,NOP,4/8/1991,,"AMEND THE COUNTY GENERAL PLAN FOR APPROX. 74 AC. FROM AG-RESIDENTIAL AND AG CORE TO SINGLE FAMILY RESIDENTIAL- HIGH DENSITY, MULTIPLE FAMILY RESIDENTIAL-MEDIUM DENSITY, COMMERCIAL AND WATER.  THE SITE IS LOCATED TO THE NW OF THE INTERSECTION OF STATE ROUTE 4 AND BIXLER ROAD.  PROPOSED PROJECT ALSO INCLDUES REZONING, ANNEXATIONS, SPHERES OF INFLUENCE AMENDMENTS AND OTHER ENTITLEMENTS NECESSARY TO ALLOW THE LAND TO DEVELOP.",https://ceqanet.opr.ca.gov/1990030476,ALBERS GENERAL PLAN AMENDMENT,JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,STATE ROUTE 4 & BIXLER ROAD,,             74,,4,OLD RIVER,BYRON,No,4/8/1991,5/8/1991,Residential,"General Plan Amendment, Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030901,"Belmont, City of",City of Belmont,,AMENDMENT TO THE LOS COSTANOS REDEVELOPMENT PLAN,EIR,4/8/1991,,REDEVELOPMENT PLAN WHICH CALLS FOR COMPREHENSIVE REVITALIZA- TION OF ABOUT 560 ACRES.,https://ceqanet.opr.ca.gov/1990030901/2,AMENDMENT TO THE LOS COSTANOS REDEVELOPMENT PLAN,COMMUNITY DEVELOPMENT,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,4/8/1991,5/23/1991,,,,,,,,,,,,,,,,,,,,
1991023003,"Scotts Valley, City of",City of Scotts Valley,,BORLAND INTERNATIONAL HEADQUARTERS CAMPUS,NOP,4/8/1991,,BORLAND INTERNATIONAL PROPOSES TO BUILD A NEW HEADQUARTERS ON 32.4 ACRES WHERE CARBONERO CREEK CROSSES STATE HIGHWAY 17.,https://ceqanet.opr.ca.gov/1991023003,BORLAND INTERNATIONAL HEADQUARTERS CAMPUS,ROBERT J. HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,,Santa Cruz,,,,             32,,,,,No,4/8/1991,5/8/1991,"Office, Residential",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991041023,"San Diego, City of",City of San Diego,,SALK INSTITUTE EXPANSION,NEG,4/8/1991,,EXPANSION OF THE SALK INSTITUTE FOR BIOLOGICAL STUDIES,https://ceqanet.opr.ca.gov/1991041023,SALK INSTITUTE EXPANSION,GRETCHEN HALLA,CITY OF SAN DIEGO,N/A,,,,,,,6192365511,,San Diego,San Diego,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991041024,"Ventura, City of",City of Ventura,,IN-N-OUT BURGER,NOP,4/8/1991,,"DEMOLISH EXISTING 4,595 SQFT RESTAURANT AND REPLACE IT WITH 2677 SQFT DRIVE THROUGH FAST FOOD RESTAURANT",https://ceqanet.opr.ca.gov/1991041024,IN-N-OUT BURGER,ANN GRANT,CITY OF VENTURA,N/A,,,,,,,805-654-7800 x653,,Ventura,,,MONMOUTH/SEAWARD,,,,101,VENTURA HARBOR,,No,4/8/1991,5/8/1991,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1991041025,San Diego County,,,JULIAN CENTER FOR SCIENCE & EDUCATION,NOP,4/8/1991,,"MAJOR USE PERMIT FOR RESORT SERVICES, MONOR USE PERMIT FOR THE KEEPING OF WILD ANIMALS AND TENTAIVE PARCEL MAP TO DIVIDE 160 ACRES INTO 4 PARCELS AND A REMAINDER PARCEL OF 75 ACRES",https://ceqanet.opr.ca.gov/1991041025,JULIAN CENTER FOR SCIENCE & EDUCATION,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942960,,,San Diego,,,,            160,,,,,No,4/8/1991,5/8/1991,Residential,Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991041026,"San Diego, City of",City of San Diego,,SCRIPPS MIRAMAR RANCH NEIGHBORHOOD PARK,NOP,4/8/1991,,"CONSTRUCT A PASSIVE, NEIGHBORHOOD PARK ON A 13 ACRE PARCEL ADJACENT TO MIRAMAR LAKE IN SCRIPPS RANCH",https://ceqanet.opr.ca.gov/1991041026,SCRIPPS MIRAMAR RANCH NEIGHBORHOOD PARK,MIKE ELLING,CITY OF SAN DIEGO,N/A,,,,,,,6195335265,,San Diego,San Diego,,,,,,,,,No,4/8/1991,5/8/1991,Recreational,Site Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1991041027,"Public Health, Department of",California Department of Public Health,CDPH,"PACIFIC TREATMENT CORPORATION, FACILITY TWO CLOSURE",NEG,4/8/1991,,CLOSURE OF A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991041027,"PACIFIC TREATMENT CORPORATION, FACILITY TWO CLOSURE",RONALD OKUDA,"DEPARTMENT OF HEALTH SERVICES, TSCP, REGION 4",N/A,,,,,,,2135904885,,San Diego,San Diego,,NATIONAL AVENUE/SIGSBEE STREET,,,,5,SAN DIEGO BAY,,No,4/8/1991,5/8/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991041028,"Los Angeles, City of",City of Los Angeles,,ECHO PARK BRANCH LIBRARY,NEG,4/8/1991,,"BRANCH LIBRARY AT 1410 TEMPLE STREET WOULD BE APPROXIMATELY 12,500 SQFT ONE-STORY BUILDING WITH SIDEWALKS, ACCESS RAMPS LANDSCAPING AND PARKING CODE REQUIREMENTS.",https://ceqanet.opr.ca.gov/1991041028,ECHO PARK BRANCH LIBRARY,NEIL DRUCKER,"BUREAU OF ENGINEERING, ARCHITECTURAL DIVISION",N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,TEMPLE/DOUGLAS,,,,101,,,No,4/8/1991,5/8/1991,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991042022,Riverside County,,,PROPOSED WIDENING OF MCALLISTER STREET,NEG,4/8/1991,,TO WIDEN AND IMPROVE MCALLISTER STREET.,https://ceqanet.opr.ca.gov/1991042022,PROPOSED WIDENING OF MCALLISTER STREET,TERI PAULSON,RIVERSIDE COUNTY,N/A,,,,,,,7142756737,,Riverside,Riverside,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042023,Sacramento County,,,CHARLES AND BERTA CUNNINGHAM PARCEL MAP,NEG,4/8/1991,,DIVISION OF 11.87 ACRES INTO 2 PARCELS.,https://ceqanet.opr.ca.gov/1991042023,CHARLES AND BERTA CUNNINGHAM PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             12,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042026,Sacramento Municipal Utility District,,,TWIN CITIES SUBSTATION,NEG,4/8/1991,,DISTRIBUTION SUBSTATION FOR ELECTRICAL SERVICE AND ASSOCIATED 69KV SUBTRANSMISSION LINE.,https://ceqanet.opr.ca.gov/1991042026,TWIN CITIES SUBSTATION,LONN MAIER,SMUD,N/A,,,,,,,9167326566,,Galt,Sacramento,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042027,Eastern Municipal Water District,,EMWD,THE MENIFEE BASIN DESALTER,NOP,4/8/1991,,CONSTRUCTION OF A DESALINATION PLANT.,https://ceqanet.opr.ca.gov/1991042027,THE MENIFEE BASIN DESALTER,CHRISTINE HICKEY,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7149257676,,,Riverside,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042028,Minter Field Airport District,,,MINTER FIELDAIRPORT DISTRICT CONSTRUCTION OF TAXIWAY,NEG,4/8/1991,,CONSTRUCTION OF AN AIRCRAFT TAXIWAY PARALLEL TO AN EXISTING RUNWAY.,https://ceqanet.opr.ca.gov/1991042028,MINTER FIELDAIRPORT DISTRICT CONSTRUCTION OF TAXIWAY,M. KIRK NELSON,MINTER FIELD AIRPORT DISTRICT,N/A,,,,,,,8053930402,,Bakersfield,Kern,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042029,"Wasco, City of",City of Wasco,,ANNEXATION #25 GENERAL PLAN AMENDMENT,NEG,4/8/1991,,ANNEXATION OF 79 ACRES OF LAND TO THE CITY OF WASCO FOR 341 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1991042029,ANNEXATION #25 GENERAL PLAN AMENDMENT,BERNARD B. KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,             79,,,,,No,4/8/1991,5/8/1991,Residential,"Annexation, General Plan Element","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042030,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,GENERAL WASTE DISCHARGE REQUIREMENTS,NEG,4/8/1991,,ADOPTION OF GENERAL WASTE DISCHARGE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1991042030,GENERAL WASTE DISCHARGE REQUIREMENTS,JUDITH UNSIKER,"CRWQCB, LAHOTAN REGION",N/A,,,,,,,9165443481,,,Siskiyou,,,,,,,,,No,4/8/1991,5/8/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991042031,"Twentynine Palms, City of",City of Twentynine Palms,,HOUSING ELEMENT OF THE GENERAL PLAN,NEG,4/8/1991,,MANDATED ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991042031,HOUSING ELEMENT OF THE GENERAL PLAN,W. H. GUTGESELL,CITY OF TWENTY-NINE PALMS,N/A,,,,,,,6193676799,,,San Bernardino,,,,,,,,,No,4/8/1991,5/8/1991,Residential,General Plan Element,,,,,,,,,,,,,,,,,,
1991042032,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,WASTE DISCHARGE REQUIREMENTS REVISION,NEG,4/8/1991,,REVISION OF EXISTING WASTE DISCHARGE REQUIREMENTS.,https://ceqanet.opr.ca.gov/1991042032,WASTE DISCHARGE REQUIREMENTS REVISION,JUDITH UNSICKER,"CRWQCB, LAHONTAN REGION",N/A,,,,,,,9165443481,,South Lake Tahoe,El Dorado,,,,             15,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042033,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM THE SYLVAN ELEMENTARY,NEG,4/8/1991,,,https://ceqanet.opr.ca.gov/1991042033,TRANSFER OF TERRITORY FROM THE SYLVAN ELEMENTARY,TONY TURCOTTE,DEPARTMENT OF EDUCATION,N/A,,,,,,,9163248988,,,Stanislaus,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042046,Madera County,,,DALE FORE-CONDITIONAL USE PERMIT #90-55,NOP,4/8/1991,,TO ALLOW A 198-UNIT MOBILE HOME PARK.,https://ceqanet.opr.ca.gov/1991042046,DALE FORE-CONDITIONAL USE PERMIT #90-55,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Chowchilla,Madera,,ROBERTSON BLVD. & AVENUE,,             35,"26-271-042,3",152,BERENDA SLOUGH,,No,4/12/1991,5/13/1991,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991043013,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE FACILITY,NEG,4/8/1991,,THE CLOSURE OF A HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1991043013,HAZARDOUS WASTE FACILITY,MICHAEL R. JAMES,DEPT. OF HEALTH SERVICES,N/A,,,,,,,atss 571-3942,,San Jose,Santa Clara,,,,,,,,,No,4/8/1991,5/8/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991043014,Calaveras County,,,CALAVERAS COUNTY AIRPORT LAND USE PLAN,NOP,4/8/1991,,"ADOPTION OF THE GOALS, POLICIES, AND IMPLEMENTATION MEASURES WITHIN A TWO MILE RADIUS OF THE CALAVERAS COUNTY AIRPORT IN CONFORMANCE WITH SECS. 21670 ET. SEQ. OF THE CA P.U.C.",https://ceqanet.opr.ca.gov/1991043014,CALAVERAS COUNTY AIRPORT LAND USE PLAN,MARY PITTO,COUNTY OF CALAVERAS,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,4/8/1991,5/8/1991,"Other, Residential",,"Aesthetics, Air Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991043015,"West Sacramento, City of",City of West Sacramento,,RIVIERA LAKES COUNTRY CLUB,NOP,4/8/1991,,"RIVIERA LAKES COUNTRY CLUB IS A PROPOSED DEVELOPMENT CONTAINING 882 RESIDENTIAL UNITS, AN 18-HOLE GOLF",https://ceqanet.opr.ca.gov/1991043015,RIVIERA LAKES COUNTRY CLUB,SANDRA WHITE,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,4/8/1991,5/8/1991,"Commercial, Recreational, Residential","Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043016,Sonoma County,,,SEA RANCH VILLAGE MASTER PLAN EIR,NOP,4/8/1991,,"AMEND THE PLANNED COMMUNITY ZONING DISTRICT TO ALLOW LODGING AND A PRELIMINARY DEVELOPMENT PLAN FOR A 60 UNIT LODGE, RESTAURANT, RETAIL CENTER, RENOVATION OF EXISTING",https://ceqanet.opr.ca.gov/1991043016,SEA RANCH VILLAGE MASTER PLAN EIR,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPT.,N/A,,,,,,,7075272931,,,Sonoma,,,,,,,,,No,4/8/1991,5/8/1991,Residential,"Rezone, Specific Plan","Aesthetics, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043017,"Hercules, City of",City of Hercules,,IMPROVED FUELS MODIFICATION PROJECT,NOP,4/8/1991,,MODIFY EXISTING PROCESS UNITS AND INSTALL NEW PROCESS UNITS.,https://ceqanet.opr.ca.gov/1991043017,IMPROVED FUELS MODIFICATION PROJECT,LAURA HOFFMEISTER,THE CITY OF HERCULES,N/A,,,,,,,5107998246,,Hercules,Contra Costa,,,,,,,,,No,4/8/1991,5/8/1991,Commercial,Specific Plan,"Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1991043018,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,"FRUIT FLY ERADICATION PROGRAM, AERIALLY APPLIED MALATHION",NOP,4/8/1991,,FRUIT FLY ERADICATION PROGRAMS UTILIZING AERIALLY APPLIED MALATHION BAIT.,https://ceqanet.opr.ca.gov/1991043018,"FRUIT FLY ERADICATION PROGRAM, AERIALLY APPLIED MALATHION",ROBIN REYNOLDS,CA DEPT. OF FOOD AND AGRICULTURE,N/A,,,,,,,9166540473,,,,,,,,,,,,No,4/8/1991,5/8/1991,"Other, Residential",,"Air Quality, Coastal Zone, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043019,Santa Cruz County,,,Olive Springs Quarry Timberland Conversion (CHY Company),NOP,4/8/1991,,SUPPLEMENTAL EIR TO EVALUATE THE CONTINUED AGGREGATE MINING AT THE OLIVE SPRINGS QUARRY,https://ceqanet.opr.ca.gov/1991043019,Olive Springs Quarry Timberland Conversion (CHY Company),KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,OLIVE SPRINGS RD. & PAU HANNA RD.,,            150,"99-171-02,03",,SOQUEL CREEK,,No,4/8/1991,5/8/1991,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991044033,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ENDANGERED STATUS FOR POINT ARENA MOUNTAIN BEAVER,NOP,4/8/1991,,ADD POINT ARENA BEAVER TO THE LIST OF ENDANGERED SPECIES.,https://ceqanet.opr.ca.gov/1991044033,ENDANGERED STATUS FOR POINT ARENA MOUNTAIN BEAVER,WAYNE WHITE,U.S. FISH AND WILDLIFE ENHANCEMENT,N/A,,,,,,,,,Point Arena,Mendocino,,,,,,,,,No,4/8/1991,5/8/1991,Other,,,,,,,,,,,,,,,,,,,
1991044034,"Air Force, United States",United States Air Force,USAF,REALIGNMENT OF MARCH AIR FORCE BASE,EIS,4/8/1991,,IMPLEMENTATION OF NEPAL.,https://ceqanet.opr.ca.gov/1991044034,REALIGNMENT OF MARCH AIR FORCE BASE,GARY VEST,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,4022943684,,,Riverside,,,,,,,,,No,4/8/1991,5/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991044035,"Air Force, United States",United States Air Force,USAF,ENVIROMENTAL ASSESSMENT OF THE PROPELLANT INITIATION PROGRAM,FON,4/8/1991,,,https://ceqanet.opr.ca.gov/1991044035,ENVIROMENTAL ASSESSMENT OF THE PROPELLANT INITIATION PROGRAM,,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,,,,,,,,,,,,,No,4/8/1991,5/8/1991,,,,,,,,,,,,,,,,,,,,
1991105029,Great Basin Air Pollution Control District,,,MONO COUNTY OZONE ATTAINMENT PLAN,NOE,4/8/1991,4/8/1991,TO CLEAN UP AIR VIOLATIONS IN MONO COUNTY,https://ceqanet.opr.ca.gov/1991105029,MONO COUNTY OZONE ATTAINMENT PLAN,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,"157 SHORT STREET, SUITE 6",,BISHOP,CA,93514,6198728211,,,Mono,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991105075,"Berkeley, City of",City of Berkeley,,IMPROVEMENTS & ADDITIONS BERKELEY SOLID WASTE CENTER,NOD,4/8/1991,4/8/1991,IMPROVEMENTS AND ADDITIONS,https://ceqanet.opr.ca.gov/1991105075,IMPROVEMENTS & ADDITIONS BERKELEY SOLID WASTE CENTER,LOIS JONES,BERKELEY CITY,N/A,,2180 MILVIA STREET,,BERKELEY,CA,94704,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105077,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRAIRIE CITY STATE VEHICULAR RECREATIONAL AREA,NOD,4/8/1991,4/8/1991,MASTER PLAN,https://ceqanet.opr.ca.gov/1991105077,PRAIRIE CITY STATE VEHICULAR RECREATIONAL AREA,LESTER MADDOX,CA ST DEPT OF PARKS AND RECREATION MVR,N/A,,"1416 9TH STREET, RM 1404-1",,SACRAMENTO,CA,94296-0001,9163221948,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991105078,"San Jose, City of",City of San Jose,,PD PERMIT LOS ESTEROS ROAD,NOD,4/8/1991,4/8/1991,COMPOSTING AND RCYCLING OPERATIONS,https://ceqanet.opr.ca.gov/1991105078,PD PERMIT LOS ESTEROS ROAD,GARY SCHOENNAUER,SAN JOSE CITY PLNG DEPT,N/A,,"801 N. FIRST STREET, RM 400",,SAN JOSE,CA,95110,,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105079,Los Angeles County,,,TENTATIVE PARCEL MAP NO. 19784,NOD,4/8/1991,4/8/1991,CREATE 115 INDUSTRIAL LOTS ON 104 ACRES,https://ceqanet.opr.ca.gov/1991105079,TENTATIVE PARCEL MAP NO. 19784,J CALDIT,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,Yes,
1991105080,"Redlands, City of",City of Redlands,,DEMOLITION PERMITS,NOD,4/8/1991,4/8/1991,DEMOLITION OF STRUCTURES AT THE ABOVE ADDRESS,https://ceqanet.opr.ca.gov/1991105080,DEMOLITION PERMITS,P MC GREW,REDLANDS CITY,N/A,,P.O. BOX 3005,,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105081,San Joaquin County,,,GP MAP AMENDMENT APPLICATION NO. GP-88-31,NOD,4/8/1991,4/8/1991,CHANGE GP DESIGNATION FROM AG TO COMMERCIAL RESIDENTIAL,https://ceqanet.opr.ca.gov/1991105081,GP MAP AMENDMENT APPLICATION NO. GP-88-31,E.FAITH ARNOLD,SAN JOAQUIN COUNTY COMM DEVELOPMENT DEPT,N/A,,1810 E. HAZELTON AVENUE,,STOCKTON,CA,95205,,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105082,"Mammoth Lakes, City of",City of Mammoth Lakes,,NORTH VILLAGE SPECIFIC PLAN ENVIRONMENTAL IMPACT REPORT,NOD,4/8/1991,4/8/1991,SPECIFIC PLAN TO ESTABLISH FULL SERVICE RESORT,https://ceqanet.opr.ca.gov/1991105082,NORTH VILLAGE SPECIFIC PLAN ENVIRONMENTAL IMPACT REPORT,KAREN JOHNSTON,MAMMOTH LAKES TOWN,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348983,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,