SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993061050,"Oakland, City of",City of Oakland,,"MARTIN LUTHER KING JR., PLAZA",EIR,8/10/1993,,"REDEVELOPMENT, REUSE AND LIMITED PRESERVATION",https://ceqanet.opr.ca.gov/1993061050/2,"MARTIN LUTHER KING JR., PLAZA",BRIAN KALAHAR,CITY OF OAKLAND,N/A,,,,,,,5102386346,,,Alameda,,,,,,,,,No,8/10/1993,9/24/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993081044,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITONAL USE PERMIT AT 49 B PIER STREET,NEG,8/10/1993,,USE PERMIT TO ALLOW A COFFEE HOUSE/SNACK SHOP.,https://ceqanet.opr.ca.gov/1993081044,CONDITONAL USE PERMIT AT 49 B PIER STREET,MICHAEL SCHUBACH,CITY OF HERMOSE BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,8/10/1993,9/9/1993,,,,,,,,,,,,,,,,,,,,
1993082038,Nevada Irrigation District,,,LOMA RICA DRIVE-BRUNSWICK RAOD TECHIT PIPE REPLACEMENT,NEG,8/10/1993,,THIS PROJECT INCLUDES A SUPPLEMENTAL SECTION OF PIPE ADDED TO THE ORGINAL LOMA PICA PIPELINE REPLACEMENT AS DESCRIBED IN THE NEGATIVE DECLARATION ADOPTED BY THE NEVADA IRRAGAITON,https://ceqanet.opr.ca.gov/1993082038,LOMA RICA DRIVE-BRUNSWICK RAOD TECHIT PIPE REPLACEMENT,PETER COENEN,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Grass Valley,Nevada,,,,,,,,,No,8/10/1993,9/9/1993,,,,,,,,,,,,,,,,,,,,
1993082040,"Merced, City of",City of Merced,,MERCY HOSPITAL MEDICAL OFFICE BUILDING,NEG,8/10/1993,,"DEMOLISH 36,824 SQUARE FEET OF EXISTING MEDICAL OFFICES AND",https://ceqanet.opr.ca.gov/1993082040,MERCY HOSPITAL MEDICAL OFFICE BUILDING,MARIE MOSS,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,,,,,,,,No,8/10/1993,9/9/1993,,,,,,,,,,,,,,,,,,,,
1993082048,Amador County,,,TENTATIVE PARCEL MAP NO. 2408 FOR WILLIAM AND MARY MCKINLELY,NEG,8/10/1993,,TENTATIVE PARCEL MAP NO. 2408 FOR WILLIAM D. AND MARY K,https://ceqanet.opr.ca.gov/1993082048,TENTATIVE PARCEL MAP NO. 2408 FOR WILLIAM AND MARY MCKINLELY,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,8/10/1993,9/9/1993,,,,,,,,,,,,,,,,,,,,
1993082054,Weaverville Community Services District,,,TRINITY RIVER WATER SUPPLY PROJECT,NEG,8/10/1993,,,https://ceqanet.opr.ca.gov/1993082054,TRINITY RIVER WATER SUPPLY PROJECT,DONALD BORK,WEAVERVILLE COMMUNITY DISTRICT,N/A,,,,,,,9166235051,,,Trinity,,,,,,,,,No,8/10/1993,9/9/1993,,,,,,,,,,,,,,,,,,,,
1993105091,"Chico, City of",City of Chico,,LIME SADDLE WATER TREATMENT PLANT,NOD,8/10/1993,8/10/1993,LAKE INTAKE SYSTEM AND WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993105091,LIME SADDLE WATER TREATMENT PLANT,ROBERT FORTINO,DEL ORO WATER CO.,N/A,,DRAWER 5176,,CHICO,CA,95927,9168941100,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105092,Siskiyou County,,,TENTATIVE PARCEL MAP FOR LESTER & WININA TURNBAUGH,NOD,8/10/1993,8/10/1993,2.5 ACRE PARCEL & 77.5 ACRE PARCEL FROM 80 ACRE FARM,https://ceqanet.opr.ca.gov/1993105092,TENTATIVE PARCEL MAP FOR LESTER & WININA TURNBAUGH,ROBERT SELLMAN,SISKIYOU CO. PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105093,Siskiyou County,,,TENTATIVE PARCEL MAP FOR ANDRE CAPELLA,NOD,8/10/1993,8/10/1993,"CREATE 4 PARCELS, 22.5, 10, 6 & 54.4 RESPECTIVELY",https://ceqanet.opr.ca.gov/1993105093,TENTATIVE PARCEL MAP FOR ANDRE CAPELLA,ROBERT SELLMAN,SISKIYOU CO. PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105094,South Coast Air Quality Management District,,,ULTRAMAR INC. WILMINGTON REFINERY REFORMULATED FUELS,NOD,8/10/1993,8/10/1993,"BUILD NEW UNITS & TANKS, MAKE CHANGES, ADD SEWAGE CAPACITY",https://ceqanet.opr.ca.gov/1993105094,ULTRAMAR INC. WILMINGTON REFINERY REFORMULATED FUELS,JONATHAN NADLER,ACAQMD,N/A,,21865 COPLEY DR.,,DIAMOND BAR,CA,91765,9093963071,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105095,Siskiyou County,,,TENTATIVE PARCEL MAP FOR AGNES BAST,NOD,8/10/1993,8/10/1993,"3 LOTS FROM 30 ACRE PARCEL, 2.19, 2.5 & 24.8 AC RESPECTIVE",https://ceqanet.opr.ca.gov/1993105095,TENTATIVE PARCEL MAP FOR AGNES BAST,ROBERT SELLMAN,SISKIYOU CO. PLANNING DEPT.,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105096,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,BW/IP INTERNATIONAL INC.,NOE,8/10/1993,8/10/1993,TASKS/TIME SCHEDULE FOR ADDITIONAL INVESTIGATIONS,https://ceqanet.opr.ca.gov/1993105096,BW/IP INTERNATIONAL INC.,GREGORY WALKER,"CA REGIONAL WATER QUALITY CONTROL BOARD, SAN FRANCISCO",N/A,,"2101 WEBSTER ST., STE 500",,OAKLAND,CA,94612,5104644213,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105097,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COAT PRIMARY OPERATING RD, SOUTHERN FIELD DIVISION",NOE,8/10/1993,8/10/1993,APPLY SEAL COAT PAVING,https://ceqanet.opr.ca.gov/1993105097,"SEAL COAT PRIMARY OPERATING RD, SOUTHERN FIELD DIVISION",EVERETT ASTLEFORD,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530344,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105098,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCESS STAIRWAY,NOE,8/10/1993,8/10/1993,CONSTRUCT RAILROAD TIE STAIRWAY & RELACATE SIGNING,https://ceqanet.opr.ca.gov/1993105098,BEACH ACCESS STAIRWAY,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING,NOE,8/10/1993,8/10/1993,CONSTRUCT NEW COMBINATION BLDG AT LIVEOAK CAMPGROUND,https://ceqanet.opr.ca.gov/1993105099,COMBINATION BUILDING,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94296-0001,9166534151,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105100,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,8/10/1993,8/10/1993,SEQUOIA TRAIL AT 2ND CREEK CROSSING FOR EROSION PROBLEMS,https://ceqanet.opr.ca.gov/1993105100,TRAIL REROUTE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING,NOE,8/10/1993,8/10/1993,DEMOLISH RESTROOM CONSTRUCT COMBINATION BUILDING,https://ceqanet.opr.ca.gov/1993105101,COMBINATION BUILDING,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
