SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090310,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM VAN NUYS/N. SHERMAN,EIR,1/31/1989,,PLAN AMENDMENTS FOR THE VAN NUYS/NORTH SHERMAN OAKS PORTION OF THE GENERAL PLAN/ZONING CONSISTENCY PROGRAM. A CITYWIDE PROGRAM TO BRING THE COMMUNITY PLA MITY WITH EACH OTHER. RECOMMENDED ACTIONS INCLUDE COMMUNITY PLAN AMENDMENTS. THE CHANGES FOR CONSISTENCY ARE MANDATED BY STATION LEGISLATION AND COURT S,https://ceqanet.opr.ca.gov/1986090310/2,GENERAL PLAN/ZONING CONSISTENCY PROGRAM VAN NUYS/N. SHERMAN,ROBERT SUTTON,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,101/I-405,,VAN NUYS,No,1/31/1989,3/17/1989,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987030311,"Willits, City of",City of Willits,,HARWOOD BIOMASS - FUELED POWER PLANT,OTH,1/31/1989,,"HARWOOD ENERGY CORPORATION PROPOSES TO CONSTRUCT THE HARWOOD BIO-MASSED-FUELED POWER PLANT, A 12.5 MEGAWATT GROSS (10MW NET) POWER PLANT. TURING OPERATIONS AS FUEL TO COGENERATE ELECTRICITY/STEAM. LUMBER DRYING FACILITIES (KILNS) AT PLANT B, ADJACENT TO CO GENERATION PLANT WILL BE CONVERTED",https://ceqanet.opr.ca.gov/1987030311/2,HARWOOD BIOMASS - FUELED POWER PLANT,NELSON STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,101,BAECHTEL CREEK,,No,1/31/1989,3/17/1989,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987121518,"Orinda, City of",City of Orinda,,ORINDA OAKS MAJOR SUBDIVISION/REZONE (SUBDIVISION 6057),EIR,1/31/1989,,"THE APPLICANT HAS PROPOSED TO REZONE AND DEVELOP 111.15 ACRES INTO 27 SINGLE-FAMILY LOTS RANGING FROM 12,200 TO 32,000 SQ FT IN SIZE.  LAND USE BR APPROX. 12.5 ACRES FOR RESIDENTIAL USE; 95 ACRES AS PERMANEN T OPEN SPACE; AND THE REMAINING 4 ACRES FOR DEDICATIONS. SPACE.",https://ceqanet.opr.ca.gov/1987121518/2,ORINDA OAKS MAJOR SUBDIVISION/REZONE (SUBDIVISION 6057),CASEY MC CANN,ORINDA,N/A,,,,,,,4152548015,,Orinda,Contra Costa,,HALL DR/FLEETWOOD COURT,,            111,,24,,,No,1/31/1989,3/17/1989,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987122902,Stanislaus County,,,Gilton Solid Waste Management,NOD,1/31/1989,1/31/1989,SOLID WASTE TRANSFER & RESOURCE RECOVERY,https://ceqanet.opr.ca.gov/1987122902/4,Gilton Solid Waste Management,,Stanislaus County Dept Environmental Resources,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,,96814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122914,San Joaquin County,,,MANUEL SANTOS ZR 89-13; MAJOR SUBDIVISION TRACT 2296,NEG,1/31/1989,,"ZONE RECLASSIFICATIONS; 83 LOT SUBDIVISION WITH 76 RESIDENT IAL LOTS AND 7 COMMERCIAL LOTS. DENSITY RESIDENTIAL ON 26.3 ACRES; ST. PUBLIC ROADS WITH CURB, GUTTER, AND SIDEWALK IMPROVEMENTS CONSTRUCTED TO A 60' RIGHT-OF-WAY",https://ceqanet.opr.ca.gov/1987122914/3,MANUEL SANTOS ZR 89-13; MAJOR SUBDIVISION TRACT 2296,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2094683155,,,San Joaquin,,IONE ST & MILL ST,,             20,105-17++++,26,,,No,1/31/1989,3/2/1989,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082916,"Public Health, Department of",California Department of Public Health,CDPH,"LIKA CORPORATION, 2041 NAVY DRIVE",NOD,1/31/1989,1/31/1989,TREATMENT & DISPOSAL OF CONTAMINATED SOIL & GROUNDWATER,https://ceqanet.opr.ca.gov/1988082916/2,"LIKA CORPORATION, 2041 NAVY DRIVE",LEE TAUBENECK,CA DEPT OF HEALTH SERVICES,N/A,,4250 POWER INN ROAD,,SACRAMENTO,,95826,9169242140,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101701,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION/PERCOLATION PND,NOD,1/31/1989,1/31/1989,PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1988101701/2,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION/PERCOLATION PND,MOHAMMED KHAN,"CA ST RWQCB, RIVERSIDE",N/A,,"73-271 HIGHWAY 111, #21",,PALM DESERT,CA,92260,6193467491,,,Riverside,,,,,21647,111,C,THERMAL,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989013003,Chino Valley Unified School District,,CVUSD,BUTTERFIELD ELEMENTARY SCHOOL,NEG,1/31/1989,,ACQUISITION OF SITE AND CONSTRUCTION OF ELEMENTARY SCHOOL WITH A CAPACITY OF ABOUT 900,https://ceqanet.opr.ca.gov/1989013003,BUTTERFIELD ELEMENTARY SCHOOL,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,MYSTIC CANYON DR & TWIN KNOLLS DR,,              9,,,,,No,1/31/1989,3/2/1989,Educational,,,,,,,,,,,,,,,,,,,
1989013004,Chino Valley Unified School District,,CVUSD,ROLLING RIDGE ELEMENTARY SCHOOL,NEG,1/31/1989,,ACQUISITION OF SITE AND CONSTRUCTION OF ELEMENTARY SCHOOL WITH A CAPACITY OF 900,https://ceqanet.opr.ca.gov/1989013004,ROLLING RIDGE ELEMENTARY SCHOOL,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,13659 CALLE SAN MARCOS,,             13,,71,,,No,1/31/1989,3/2/1989,Educational,,,,,,,,,,,,,,,,,,,
1989013005,Chino Valley Unified School District,,CVUSD,LA BOND ELEMENTARY SCHOOL,NEG,1/31/1989,,ACQUISITION OF SITE AND CONSTRUCTION OF ELEMENTARY SCHOOL WITH A CAPACITY OF 600,https://ceqanet.opr.ca.gov/1989013005,LA BOND ELEMENTARY SCHOOL,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,VILLAGE CENTER DR & PARK ST,,             10,,,,,No,1/31/1989,3/2/1989,Educational,,,,,,,,,,,,,,,,,,,
1989013006,Chino Valley Unified School District,,CVUSD,Rolling Ridge Junior High School,NEG,1/31/1989,,AACQUISITION OF SITE AND CONSTRUCTION OF JUNIOR HIGH SCHOOL WITH A CAPACITY OF 1500,https://ceqanet.opr.ca.gov/1989013006,Rolling Ridge Junior High School,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,13648 CALLE SAN MARCOS,,             23,,71,,,No,1/31/1989,3/2/1989,Educational,,,,,,,,,,,,,,,,,,,
1989020115,"Encinitas, City of",City of Encinitas,,88-361 DR/EIA MR & MRS WILSON,NEG,1/31/1989,,PROPOSED CONSTRUCTION OF A SINGLE FAMILY RESIDENCE AND SITE IMPROVEMENTS ON AN OCEAN BLUFF TOP LOT.,https://ceqanet.opr.ca.gov/1989020115,88-361 DR/EIA MR & MRS WILSON,TOM CURRIDEN,ENCINITAS CITY,N/A,,,,,,,6199445065,,Encinitas,San Diego,,"ROSETA ST, S. EL PORTAL ST",,              1,256-352-05,5/101,,,No,1/31/1989,2/21/1989,Residential,Use Permit,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1989020501,Mesa Consolidated Water District,,,WATER CONSERVATION,NOD,1/31/1989,1/31/1989,WATER CONSERVATION & WATER QUALITY BOND ACT,https://ceqanet.opr.ca.gov/1989020501,WATER CONSERVATION,,MESA CONSOLIDATED WATER DISTRICT,N/A,,1965 PLACENTIA AVENUE,,COSTA MESA,,92628,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020502,Pleasant Ridge Union School District,,,ADDITION TO COTTAGE HILL ELEMENTARY SCHOOL,NOD,1/31/1989,1/31/1989,ADD 10 CLASSROOMS SPACE FOR 6 ADDITIONAL PORTABLE ROOMS,https://ceqanet.opr.ca.gov/1989020502,ADDITION TO COTTAGE HILL ELEMENTARY SCHOOL,JIM MESHWERT,PLEASANT RIDGE ELEMENTARY SCHOOL DISTRICT,N/A,,22580 KINGSTON LANE,,GRASS VALLEY,,95949,9162682702,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020503,"Fontana, City of",City of Fontana,,ACQUISITION OF REAL PROPERTY FOR LAND ASSEMBLY & REDEV,NOD,1/31/1989,1/31/1989,ACQUISITION OF REAL PROERTY FOR LAND ASSEMBLY,https://ceqanet.opr.ca.gov/1989020503,ACQUISITION OF REAL PROPERTY FOR LAND ASSEMBLY & REDEV,JIM STODTBECK,FONTANA REDEVELOPMENT AGENCY,N/A,,8353 SIERRA AVE,,FONTANA,CA,92335,7143507684,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020528,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRANSFER OF CONTROL AND POSSESSION,NOE,1/31/1989,1/31/1989,TRANSFER OF CONTROL & POSSESSION TO CALTRANS 23 PARCELS,https://ceqanet.opr.ca.gov/1989020528,TRANSFER OF CONTROL AND POSSESSION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020529,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING & CULVERT CONSTRUCTION,NOE,1/31/1989,1/31/1989,INSTALL FENCING ENTRANCE ROAD,https://ceqanet.opr.ca.gov/1989020529,FENCING & CULVERT CONSTRUCTION,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020530,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF EASEMENTS,NOE,1/31/1989,1/31/1989,ACQUISITION OF 50'WIDE EASEMENTS ON PRIVATE LANDS,https://ceqanet.opr.ca.gov/1989020530,ACQUISITION OF EASEMENTS,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020531,State Water Resources Control Board,,,PENSTOCK BULKHEAD,NOE,1/31/1989,1/31/1989,PROVIDE 1 60' PENSTOCK BULKHEAD INSIDE POWER PLANT/SHUT-OFF,https://ceqanet.opr.ca.gov/1989020531,PENSTOCK BULKHEAD,HORACE VIARNES,CA ST WATER,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9164455477,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020565,"Whittier, City of",City of Whittier,,HOUSING ELEMENT UPDATE,NOD,1/31/1989,1/31/1989,REVISION OF GENERAL PLAN HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1989020565,HOUSING ELEMENT UPDATE,ELVIN H. PORTER,,N/A,,13230 PENN STREET,,WHITTIER,,90602,2139458200,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020569,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,1/31/1989,1/31/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020569,LEASING OFFICE SPACE,NANCY J. GARCIA,CA DEPT. OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,,95823,9164274793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020570,"Youth Authority, Department of",Department of Youth Authority,,LEASING OFFICE SPACE,NOE,1/31/1989,1/31/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989020570,LEASING OFFICE SPACE,NANCY J. GARCIA,CA DEPT OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,,95823,9164274793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989020721,"Fairfax, City of",City of Fairfax,,GROZA-ERICKSSON SUBDIVISION,EIR,1/31/1989,,"THE PROPOSED PROJECT INVOLVES THE RESUBDIVISION OF 2 LOTS INTO 5 AT THE UPPER END OF RIDGEWAY AVE. 1 HOME ALREADY EXIS TS ON THE PROPERTY, SO THAT THE RE A NET INCREASE PF 3 NEW LOTS AND DEVELOPMENT POTENTIAL OF 4 NEW HOMES.",https://ceqanet.opr.ca.gov/1989020721,GROZA-ERICKSSON SUBDIVISION,CHARLES R. CATE,FAIRFAX TOWN,N/A,,,,,,,4154531584,,Fairfax,Marin,,RIDGEWAY/CHESTER,,              2,,,FAIRFAX/DEER PARK,,No,2/10/1989,3/27/1989,,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
