SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022415,"Simi Valley, City of",City of Simi Valley,,SIMI VALLEY REGIONAL SHOPPING CENTER,EIR,10/16/1990,,"CONSTRUCTION OF A REGIONAL SHOPPING CENTER, INCLUDING A 9 ACRE ANCILLARY DISTRICT WITH 96,000 SQ. FT. OF ANCILLARY COMMERCIAL AND RETAIL FACILITIES, A 22 ACRE TOWN AND COUNTRY DISTRICT WITH 246,000 SQ. FT. OF OFFICE/COMMERCIAL FACILI- TIES, A 14 ACRE GATEWAY DISTRICT WITH 149,000 SQ. FT. OF RESIDENTIAL, COMMERCIAL RECREATION AND RETAIL FACILITIES, AND A 58 ACRE MALL DISTRICT WITH 981,000 SQ. FT. OF DEPARTMENT STORES, SHOPS, RESTAURANTS AND CINEMAS IN A MALL SETTING.",https://ceqanet.opr.ca.gov/1988022415/2,SIMI VALLEY REGIONAL SHOPPING CENTER,JOHN F. FIELDS,SIMI VALLEY CITY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,1ST ST/HWY 118/ERRINGER RD,,            129,VARIOUS,118,,,No,10/16/1990,11/30/1990,"Commercial, Office, Recreational, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010315,"Santa Clarita, City of",City of Santa Clarita,,EIR 89-02 LA SALLE CANYON RESIDENTIAL SUBDIVISION,EIR,10/16/1990,,"THE SUBDIVISION OF 49.4 ACRES OF LAND INTO 27 SINGLE-FAMILY RESIDENTIAL LOTS RANGING FROM .7-1.9 ACRES IN SIZE, A 15.1 ACRE OPEN SPACE PARCEL AND A 2.9 ACRE PARCEL FOR A NEW DEBRIS BASIN.  PROJECT PROPOSES TO ALTAR 2,300 LINEAR FEET OF BLUE-LINE STREAM COURSE AND REMOVE 419 COAST LIVE OAR TREES THAT MAKE UP APPROXIMATELY 9 ACRES OF SOUTHERN OAK WOODLAND HABITAT.",https://ceqanet.opr.ca.gov/1990010315/2,EIR 89-02 LA SALLE CANYON RESIDENTIAL SUBDIVISION,CHRISTINE KUDIJA,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,"LA SALLE CANYON DRIVE, CALGROVE I-5",,,2827-27-07,I-5,SANTA CLARA RIVER,,No,10/16/1990,11/15/1990,"Office, Residential","Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010572,"Industry, City of",City of Industry,,SANTA FE INDUSTRIAL PARK (CIRCUIT CITY STORES),EIR,10/16/1990,,"THE PROJECT INVOLVES THE DEVELOPMENT OF 83 ACRES OF IN- DUSTRIAL LAND WITH APPROX. 1,532,123 SQ. FT. OF BUILDING AREA ON EIGHTEEN PARCELS.  THE FIRST PHASE OF THE DEVELOP- MENT WILL INVOLVE THE CONSTRUCTION OF CIRCUIT CITY STORES WAREHOUSE AND DISTRIBUTION FACILITY WHICH COMPRISES 447,500 SQ. FT. OF BUILDING AREA.",https://ceqanet.opr.ca.gov/1990010572/2,SANTA FE INDUSTRIAL PARK (CIRCUIT CITY STORES),MIKE KISSELL,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,BREA CANYON RD & SPANISH LANE,,             83,,,,,No,10/16/1990,11/30/1990,Industrial,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010999,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 90-1C / PALMDALE,NEG,10/16/1990,,AMENDMENT OF THE GENERAL PLAN LAND USE ELEMENT TO ADD THE URBAN LOW RESIDENTIAL LAND USE DESIGNATION ON AN 87+ ACRE AREA AND AMENDMENT OF THE GENERAL PLAN CIRCULATION ELEMENT TO ADD A MAJOR HIGHWAY DESIGNATION FOR AVENUE M BETWEEN 70TH STREET WEST AND 90TH STREET WEST.,https://ceqanet.opr.ca.gov/1990010999,GENERAL PLAN AMENDMENT 90-1C / PALMDALE,RODNEY LANGSTON,CITY OF PALMDALE PLANNING DEPARTMENT,N/A,,,,,,,8052729618,,Palmdale,Los Angeles,,"AVENUE M, 80TH STREET",,,3248-023-003,,CALIFORNIA AQUEDUCT,,No,10/16/1990,11/15/1990,Other,General Plan Amendment,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1990020832,San Bernardino City Unified School District,,,CONSTRUCTION OF THE FIFTH COMPREHENSIVE HIGH SCHOOL,NEG,10/16/1990,,CONSTRUCTION OF COMPREHENSIVE HIGH SCHOOL FOR 2200 STUDENTS.,https://ceqanet.opr.ca.gov/1990020832/2,CONSTRUCTION OF THE FIFTH COMPREHENSIVE HIGH SCHOOL,SCOTT SHIRA,SAN BERNARDINO CITY SCHOOLS,N/A,,,,,,,7143811179,,San Bernardino,San Bernardino,,CAJON BLVD./ROAD RUNNER,,             52,262-211-05,215,FLOOD CONTROL CHANNL,NO,No,10/16/1990,11/15/1990,"Educational, Office","Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990021012,"Patterson, City of",City of Patterson,,GENERAL PLAN UPDATE - CITY OF PATTERSON,NOP,10/16/1990,,THIS PROJECT IS AN EIR ON THE COMPREHENSIVE REVISION OF THE 1978 PATTERSON GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990021012,GENERAL PLAN UPDATE - CITY OF PATTERSON,ERIC BROWN,CITY OF PATTERSON,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,,,,,,,,No,10/16/1990,11/15/1990,Residential,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021014,Amador County,,,"Ponderosa Ridge 2 Tentative Subdivision Map No. 116 by Reeder / Sutherland, Inc., and Zone Change from ""R1A"" to ""PD-R1""",CON,10/16/1990,,"THE PROJECT CONSISTS OF 80.5 ACRES PROPOSED FOR DIVISION INTO 80 RESIDENTIAL HOME SITES APPROX.  10,000 SQ. FT. IN SIZE WITH 50 ACRES REMAINING FOR OPEN SPACE AND LEACH FIELD AREA.  A GENERAL PLAN AMENDMENT IS PROPOSED TO ALLOW THE 1 FAMILY/1ACRE DENSITY.  THE PROJECT IS LOCATED ON THE NORTHWEST SIDE OF HWY. 88 ON THE WEST SIDE OF THE GAYLA MANOR SUBDIVISION ABOUT 1/2 MILE SOUTH OF HOMESTEAD ROAD INTERSECTION.",https://ceqanet.opr.ca.gov/1990021014,"Ponderosa Ridge 2 Tentative Subdivision Map No. 116 by Reeder / Sutherland, Inc., and Zone Change from ""R1A"" to ""PD-R1""",STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,HOMESTEAD ROAD/HWY. 88,,             81,38-210-061,88,,,No,10/16/1990,11/15/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990021017,State Water Resources Control Board,,,ACE HEREFORD RANCH HYDROELECTRIC PROJECT,NEG,10/16/1990,,CLEAN WATER ACT SECTION 401 WATER QUALITY CERTIFICATION FOR THE EXISTING ACE HEREFORD RANCH HYDROELECTRIC PROJECT (RUN OF THE RIVER).  PROJECT DIVERTS WATER (BOTH IRRIGATION & WATER FOR POWER) FROM THE WEST FORK OF THE CARSON RIVER. THE EXISTING PROJECT GENERATES 95KW.  THE PROJECT SPONSOR HAS EXISTING WATER RIGHTS.,https://ceqanet.opr.ca.gov/1990021017,ACE HEREFORD RANCH HYDROELECTRIC PROJECT,JIM CANADAY,SWRCB - WATER RIGHTS,N/A,,,,,,,9163245648,,,Alpine,,,,,,88,WEST FORK CARSON RIV,,No,10/16/1990,11/15/1990,Power,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990040157,"Air Force, United States",United States Air Force,USAF,"FORCE STRUCTURE ACTION AT MARCH AFB, CA",FON,10/16/1990,,ANALYZES THE IMPACTS OF THE FORCE STRUCTURE ACTIONS AT MARCH AFB.,https://ceqanet.opr.ca.gov/1990040157,"FORCE STRUCTURE ACTION AT MARCH AFB, CA",MICHAEL TYE,DEPT. OF THE AIR FORCE,N/A,,,,,,,4157051668,,,Riverside,,,,,,,,,No,10/16/1990,11/15/1990,,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1990103163,"Concord, City of",City of Concord,,WINTER ISLAND LEVEE REHABILITATION PROJECT,NOD,10/16/1990,10/16/1990,REHABILITATION OF WINTER ISLAND,https://ceqanet.opr.ca.gov/1990103163,WINTER ISLAND LEVEE REHABILITATION PROJECT,JOE COUNTRYMAN,RECLAMATION DISTRICT NO 2122,N/A,,"5115 CLAYTON ROAD, A",,CONCORD,CA,94521-3101,456-4400,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103164,"Employment Development, Department of",California Department of Employment Development,EDD,LOS ANGELES ADMINISTATION/TRAINING CENTER,NOE,10/16/1990,10/16/1990,CONTINUE MEETING TRAINING NEEDS OF STAFF,https://ceqanet.opr.ca.gov/1990103164,LOS ANGELES ADMINISTATION/TRAINING CENTER,SHARON MCCOMB,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,942880-001,8-623-2237,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103165,"Employment Development, Department of",California Department of Employment Development,EDD,AVALON SERVICE CENTER,NOE,10/16/1990,10/16/1990,PROVIDE OFICE SPACE TO OPERATE CENTER,https://ceqanet.opr.ca.gov/1990103165,AVALON SERVICE CENTER,SHARON MCCOMB,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,942880-001,8-623-2237,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103166,"Employment Development, Department of",California Department of Employment Development,EDD,LOS ANGELES DISABILITY INSURANCE,NOE,10/16/1990,10/16/1990,CONTINUE PROVIDING DISABILITY INSURANCE TO LA AREA,https://ceqanet.opr.ca.gov/1990103166,LOS ANGELES DISABILITY INSURANCE,SHARON MCCOMB,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,942880-001,8-623-2237,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103203,"Resources Agency, The",The Resources Agency,,ANTELOPE VALLEY EAST KERN WATER AGENCY,NOD,10/16/1990,10/16/1990,EDWARDS AFB TURNROUND PIPELINE AND PUMP STATION,https://ceqanet.opr.ca.gov/1990103203,ANTELOPE VALLEY EAST KERN WATER AGENCY,WALLACE G SPINARSKI,SECRETARY RESOURCES AGENCY,N/A,,1416 9TH,,SACRAMENTO,CA,95814,8059433201,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103214,Orange County,,,OLINDA/OLINDA ALPHA LANDFILLS EXCAVATION & STOCKPILING,NOD,10/16/1990,10/16/1990,EXPEDITE EXCAVATION FROM BORROW AREAS AND STOCKPILE MATERIAL,https://ceqanet.opr.ca.gov/1990103214,OLINDA/OLINDA ALPHA LANDFILLS EXCAVATION & STOCKPILING,NORM WATSEK,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7145684849,,Chino Hills,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
