SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021034,San Diego County,,,PROPOSED MULTI-AGENCY TRAINING FACILITY AT EAST MESA DETENTY,NEG,2/14/1996,,"PROPOSED FIRING RANGE/WEAPONS TRAINING FOR THE SAN DIEGO COUNTY SHERIFF, DA, FBI & OTHER AGENCIES",https://ceqanet.opr.ca.gov/1996021034,PROPOSED MULTI-AGENCY TRAINING FACILITY AT EAST MESA DETENTY,GARY FINK,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943016,,San Diego,San Diego,,ALTA RD/OTAY MESA,,,,905,OTAT RIVER,BROWN FIELD,No,2/14/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996021035,"Encinitas, City of",City of Encinitas,,95-078 MUP/CDP/EIA,NEG,2/14/1996,,MAJOR USE PERMIT AND COASTAL DEVELOPMENT PERMIT TO LEGALIZE PREVIOUS CONVERSION OF GREENHOUSES TO USE PRIMARILY AS A PACKING PLANT,https://ceqanet.opr.ca.gov/1996021035,95-078 MUP/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,LAKE DR/SANTA FE,,,260-430-62,,,,No,2/14/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996021036,"Bellflower, City of",City of Bellflower,,TREE REMOVAL AND TREE PLANTING ALONG CITY PARKWAYS,NEG,2/14/1996,,TREE REMOVAL AND TREE PLANTING ALONG CITY PARKWAYS,https://ceqanet.opr.ca.gov/1996021036,TREE REMOVAL AND TREE PLANTING ALONG CITY PARKWAYS,MICHAEL J. EGAN,CITY OF BELLFLOWER,N/A,,,,,,,3108041424,,"Cerritos, Downey, Lakewood, Long Beach",Los Angeles,,CITYWIDE,,,,"605, 91",,LONG BEACH,No,2/14/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022053,"Tiburon, City of",City of Tiburon,,TIBURON TOWN HALL,NEG,2/14/1996,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1996022053,TIBURON TOWN HALL,PAUL JENSEN,TOWN OF TIBURON,N/A,,,,,,,4154799438,,Tiburon,Marin,,,,,,,,,No,2/14/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022060,Sacramento County,,,Vineyard Springs Comprehensive Plan,NOP,2/14/1996,,THE VINEYARD SPRINGS PROEJCT WILL PROVIDE FOR DIRECTION FORH PLANS AND RELATED GENERAL PLAN AND COMMUNITY PLAN AMEND- MENTS FOR THE 2560 ACRE VINEYARD SPRINGS PLANNING AREA,https://ceqanet.opr.ca.gov/1996022060,Vineyard Springs Drainage Master Plan Revision of Laguna Creek Flood Control,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,BRADSHAW/GERBER/EXCELSIOR/CALVINE,,,VARIOUS,SR16/99,"LAGUNA, CONSUMNES",,No,2/14/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996022063,Madera County,,,QUAIL MEADOWS VILLAGES SUBDIVISION,NOP,2/14/1996,,,https://ceqanet.opr.ca.gov/1996022063,QUAIL MEADOWS VILLAGES SUBDIVISION,E.J. IVALDI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,2/14/1996,3/15/1996,,,,,,,,,,,,,,,,,,,,
1996102873,"San Bernardino, City of",City of San Bernardino,,TENTATIVE PARCEL MAP NO. 14882,NOD,2/14/1996,2/14/1996,TO SUBDIVIDE A 3.19 ACRE PARCEL INTO FOUR 0.8 ACRE,https://ceqanet.opr.ca.gov/1996102873,TENTATIVE PARCEL MAP NO. 14882,MARGARET PARK,CITY OF SAN BERNARDINO-PLANNING & BUILDING SERVICES,N/A,,300 NORTH 'D' STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102876,El Dorado County,,,COUNTY OF EL DORADO-TRANSFER FACILITY,NOD,2/14/1996,2/14/1996,CONSTRUCTION OF PHASE I OF THE MULTI-MODAL TRANSTER FACILITY FOR INTEGRATION OF MASS TRANSIT PASSENGER VEHICLE BICYCLE AND PEDESTRIAN TRANSPORTATION MODES.,https://ceqanet.opr.ca.gov/1996102876,COUNTY OF EL DORADO-TRANSFER FACILITY,NATALIE PORTER,EL DORADO COUNTY PLANNING DEPT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,621-5900,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102877,"Oceanside, City of",City of Oceanside,,PACIFIC COAST PLAZA,NOD,2/14/1996,2/14/1996,"THE PROJECT CONSISTS OF A DEVELOPMENT PLAN, FIVE CONDITIONAL USE PERMITS, PARCEL MAP, AND THREE VARIANCES FOR A 441,897 SQ FT SHOPPING CENTER ON A 46-ACRE SITE.",https://ceqanet.opr.ca.gov/1996102877,PACIFIC COAST PLAZA,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT,N/A,,300 N. COAST HWY,,OCEANSIDE,CA,92054,6199664770,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1996102878,"General Services, Department of",Department of General Services,DGS,LEASE OF EXISTING OFFICE SPACES,NOE,2/14/1996,2/14/1996,THE LIEUTENANT GOVERNOR'S OFFICE PROPOSES TO LEASE APPRX. 4300 USEABLE SQ FT OF EXISTING OFFICE SPACE FOR THE LOS ANGELES OFFICE. THE OFFICE WILL ACCOMODATE 13 EMPLOYEES AND DAILY VISITORS; THE LEASE ALSO INCLUDES 2 PARKING SPACES FOR THE EXECUTIVES. THE SITE IS LOCATED WITHIN A 1/4 MILE OF PUBLIC TRANSIT AND THE AREA IS ZONED FOR OFFICE USE.,https://ceqanet.opr.ca.gov/1996102878,LEASE OF EXISTING OFFICE SPACES,ROBERT A. SLEPPY,OFFICE OF THE LIEUTENANT GOVERNOR,N/A,,"STATE CAPITOL, RM 1114",,SACRAMENTO,CA,95814,9163240214,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102879,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARNEGIE STATE VEHICLE RECREATION AREA,NOE,2/14/1996,2/14/1996,IMPROVE WATER RUNOFF FROM THE EXISTING ROAD. THIS WILL HELP REDUCE THE SOIL EROSION ON FRANCISCAN ROAD AND REDUCE THE WATER IMPACT ON TRAILS LOCATED BELOW.,https://ceqanet.opr.ca.gov/1996102879,CARNEGIE STATE VEHICLE RECREATION AREA,BILL  DALL,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163242367,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
