SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020109,"Sacramento, City of",City of Sacramento,,EXTENSION OF RICHARDS BOULEVARD,EIR,10/20/1988,,EVALUATION OF THE TECHNICAL AND ECONOMIC EFFECTS OF PLACING A REGIONAL PARK ON A LANDFILL SITE. THE CITY MAY ESTABLISH A REGIONAL PARK ON SITE BETWEEN THE SS I-80. THE PROPOSED PARK MAY BE DEVELOPED ON THE PROPERTY AFTER CLOSURE OF THE LANDFILL IN 1990.,https://ceqanet.opr.ca.gov/1988020109,EXTENSION OF RICHARDS BOULEVARD,TIM MAR,SACRAMENTO CITY,N/A,,,,,,,9164495307,,,Sacramento,,,,,,,,,No,10/20/1988,12/5/1988,,,,,,,,,,,,,,,,,,,,
1988041129,Placer County,,,DIVERSIFIED INVESTORS FUND,EIR,10/20/1988,,THE APPLICANT PROPOSES TO RECONSTRUCT AND OPERATE A NEW AGGREGATE PLANT SIMILAR TO THAT WHICH HAS BEEN OPERATING ON THE SITE SINCE 1980 FOR THE CON PROCESSING OF ANDESITIC CONGLOMERATES. TOTAL ACRES 160.,https://ceqanet.opr.ca.gov/1988041129,DIVERSIFIED INVESTORS FUND,TOM KUBIK,PLACER COUNTY PLANNING,N/A,,,,,,,9168234721,,Rocklin,Placer,,,,            160,17-120-45,65,PLEASENT GROVE C,,No,10/20/1988,12/5/1988,Mining,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072712,Ventura County,,,"RONALD REAGAN ARCHIVAL LIBRARY (PMW-142, CUP#4500)",NOD,10/20/1988,10/20/1988,CONST OF ARCHIVAL LIBRARY,https://ceqanet.opr.ca.gov/1988072712/2,"RONALD REAGAN ARCHIVAL LIBRARY (PMW-142, CUP#4500)",CARL MOREHOUSE,VENTURA COUNTY,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542476,,,Ventura,,,,,,#23,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1988080814,Nevada County,,,NC 88-05 & EIS 88-56 NEVADA COUNTY,NEG,10/20/1988,,"CONSTRUCTION OF A 5,000 SQ' ANIMAL SHELTER",https://ceqanet.opr.ca.gov/1988080814,NC 88-05 & EIS 88-56 NEVADA COUNTY,DENIS COOK,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,MCCOURTNEY RD/WOLF MT. RD,,              6,53-31-15,,,,No,10/20/1988,11/18/1988,,,,,,,,,,,,,,,,,,,,
1988101712,Tulare County,,,GREAT WESTERN DIVIDE (N 1/2) PLAN,NOP,10/20/1988,,"THE GREAT WESTERN DIVIDE (N 1/2) PLAN IS AN AMENDMENT TO THE LAND USE, CIRCULATION AND OPEN SPACE ELEMENTS OF THE TULARE COUNTY GENERAL PLAN.  THE PLAN SETS FORTH PROPOSED LAND USE DESIGNATIONS AND GOALS, POLICIES AND IMPLEMENTATION STRATEGIES WHICH SERVE TO DIRECT THE DENSITY AND INTENSITY OF GROWTH DURING THE TWENTY-YEAR PLANNING PERIOD.",https://ceqanet.opr.ca.gov/1988101712,GREAT WESTERN DIVIDE (N 1/2) PLAN,MARY BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,"HWY 190, WESTERN DIVIDE HWY",,"          1,500",,190,TULE RVR &S.FRK KERN,,No,10/20/1988,11/18/1988,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988101713,Placer County,,,HAZARDOUS WASTE MANAGEMENT PLAN,CON,10/20/1988,,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988101713,HAZARDOUS WASTE MANAGEMENT PLAN,JOHN MINERS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168234361,,,Placer,,,,,,65/80,,,No,10/20/1988,11/18/1988,Waste Treatment,"General Plan Amendment, Waste Management Plan","Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988101714,Buckeye Union School District,,,SILVA VALLEY SCHOOL SITE,NEG,10/20/1988,,"CONSTRUCTION OF A PUBLIC ELEMENTARY SCHOOL FOR GRADES K-6 ABOUT 600 STUDENTS, UP TO 50,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1988101714,SILVA VALLEY SCHOOL SITE,JOYCE FLANIGAN,BUCKEYE UNION SCHOOL DISTRICT,N/A,,,,,,,9166772261,,,El Dorado,,SILVA VALLEY RD & HARWOOD WAY,,             12,,50,DEER CREEK,,No,10/20/1988,11/18/1988,Educational,,"Noise, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988101815,California State University Board of Trustees,California State University Board of Trustees,,SAN FRANCISCO UNIVERSITY TEMPORARY PARKING LOT,NEG,10/20/1988,,410 TEMPORARY PARKING SPACES ON A SURFACE GRAVEL PARKING LOT OF LESS THAN ONE ACRE.  LIFE SPAN: 5 YEARS.,https://ceqanet.opr.ca.gov/1988101815,SAN FRANCISCO UNIVERSITY TEMPORARY PARKING LOT,SUSAN ALDVICH,CALIFORNIA STATE UNIVERSITY BOARD OF TRUSTEES,N/A,,,,,,,2139859489,,San Francisco,San Francisco,,,,,,1,,,No,10/20/1988,11/18/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988101816,Siskiyou County,,,LUTHERAN CHURCH USE PERMIT,NEG,10/20/1988,,APPLICANT IS PROPOSING TO CONSTRUCT A 40'X80' CHURCH W/ A 20'X24' COVERED PORTICO AND TO USE THE EXISTING SINGLE-FAMIL Y DWELLING ON THE PROPERTY AS A CH,https://ceqanet.opr.ca.gov/1988101816,LUTHERAN CHURCH USE PERMIT,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Mount Shasta,Siskiyou,,LASSEN LANE & PINE GROVE DRIVE,,              2,36-150-360+,5,,,No,10/20/1988,11/18/1988,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101817,Burney Water District,,,BURNEY WATER DISTRICT-SWIMMING POOL EXPANSION,NEG,10/20/1988,,EXPANSION OF INTERMOUNTAIN SWIMMING POOL FACILITIES TO SERVE THE COMMUNITY OF BURNEY.,https://ceqanet.opr.ca.gov/1988101817,BURNEY WATER DISTRICT-SWIMMING POOL EXPANSION,BETTY JACKSON,BURNEY WATER DISTRICT,N/A,,,,,,,9163353582,,,Shasta,,,,,,,,,No,10/20/1988,11/18/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988101911,California State Lands Commission,,,"DENNIS PIER RECONSTRUCTION, LAKE TAHOE",NEG,10/20/1988,,RECONSTRUCTION OF AN EXISITING PIER ON LAKE TAHOE.,https://ceqanet.opr.ca.gov/1988101911,"DENNIS PIER RECONSTRUCTION, LAKE TAHOE",TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,,#89,LAKE TAHOE,],No,10/20/1988,11/4/1988,Other,,,,,,,,,,,,,,,,,,,
1988101912,Long Beach Unified School District,,,NEW SCIENCE FACILITIES CONSTRUCTION/PARKING-MILLIKAN H.S.,NOP,10/20/1988,,"CONSTRUCTION OF A 3-STORY SCIENCE BUILDING TO PROVIDE FACIL ITIES FOR 14 SCIENCE AND CHEMISTRY LABS, RESTROOMS, 8 CLASS- ROOMS, STAFF, CUSTODIAL, STORAGE A BUNGALOWS TO PROVIDE 8 CLASSROOMS AND PARKING AREA.",https://ceqanet.opr.ca.gov/1988101912,NEW SCIENCE FACILITIES CONSTRUCTION/PARKING-MILLIKAN H.S.,BERNARD M. ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134369931,,Long Beach,Los Angeles,,ATLANTIC AVENUE,,,,,,,No,10/20/1988,11/18/1988,,,,,,,,,,,,,,,,,,,,
1988101913,Long Beach Unified School District,,,RENOVATION OF DAVID STARR JORDAN HIGH SCHOOL,NOP,10/20/1988,,CONSTRUCTION OF A NEW 3-STORY SCIENCE BUILDING; RELOCATION OF PORTABLE CLASSROOM BUILDINGS; DEMOLITION OF OLDER FACILI TIES; RECONSTRUCTION OF 3 BUILDING REQUIREMENTS; CREATION OF NEW PLAYFIELD AND CONSTRUCTION OF NEW TENNIS COURTS; CONSTRUCTION OF A 2-STORY PARKING STRUCT URE.,https://ceqanet.opr.ca.gov/1988101913,RENOVATION OF DAVID STARR JORDAN HIGH SCHOOL,BERNARD M. ORENDAC,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2134369931,,Long Beach,Los Angeles,,ATLANTIC AVENUE,,,,,PACIFIC OCEAN,,No,10/20/1988,11/18/1988,Educational,,"Aesthetics, Air Quality, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988101915,Ventura County,,,TENTATIVE TRACT # TT4063,EIR,10/20/1988,,DIVIDE A 56.55 ACRE AGRICULTURAL PARCEL INTO 20 2.5 ACRE LOTS FOR AGRICULTURE RELATED USES.,https://ceqanet.opr.ca.gov/1988101915,TENTATIVE TRACT # TT4063,CHET BAUMAN,VENTURA COUNTY,N/A,,,,,,,7146542474,,,Ventura,,"HEUNEME,DUFAU & RAYTEHON RDS/HWY 1",,             57,218-0-091-150,1,,PT. MUGU N,No,10/20/1988,12/5/1988,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988102352,California State University Board of Trustees,California State University Board of Trustees,,"REMOVE ASBESTOS, ENGINEERING",NOE,10/20/1988,10/20/1988,REMOVAL OF ASBESTOS INSULATION,https://ceqanet.opr.ca.gov/1988102352,"REMOVE ASBESTOS, ENGINEERING",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102353,California State University Board of Trustees,California State University Board of Trustees,,KENNEDY LIBRARY OFFICE ADDITION,NOE,10/20/1988,10/20/1988,CONSTRUCTION OF 4 INTERIOR OFFICES IN LIBRARY,https://ceqanet.opr.ca.gov/1988102353,KENNEDY LIBRARY OFFICE ADDITION,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102354,California State University Board of Trustees,California State University Board of Trustees,,REPLACE WINDOW AT NATATORIUM,NOE,10/20/1988,10/20/1988,REPLACEMENT OF WINDOW AT NATATORIUM,https://ceqanet.opr.ca.gov/1988102354,REPLACE WINDOW AT NATATORIUM,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102355,California State University Board of Trustees,California State University Board of Trustees,,AG MANAGEMENT FACILITY REMODEL,NOE,10/20/1988,10/20/1988,REMOVAL/CONSTRUCTION OF INTERIOR PARTITIONS,https://ceqanet.opr.ca.gov/1988102355,AG MANAGEMENT FACILITY REMODEL,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102356,California State University Board of Trustees,California State University Board of Trustees,,BUILDING 13 REMODEL OFFICES,NOE,10/20/1988,10/20/1988,REMOVAL/CONSTRUCTION OF INTERIOR PARTITIONS,https://ceqanet.opr.ca.gov/1988102356,BUILDING 13 REMODEL OFFICES,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102357,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATE WSTE DSCHG RQMTS/SAN MATEO CO/GLENNWOOD BOYS RANCH,NOE,10/20/1988,10/20/1988,UPDATE PERMIT TO REGULATE DISCHARGE OF WASTEWATER,https://ceqanet.opr.ca.gov/1988102357,UPDATE WSTE DSCHG RQMTS/SAN MATEO CO/GLENNWOOD BOYS RANCH,JOHN JANG,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,,94607,4154641255,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102358,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPDATE WSTE DSCHG RQMTS/GENERAL SERVICES HONOR CAMP #1,NOE,10/20/1988,10/20/1988,UPDATE PERMIT TO REGULATE DISCHARGE OF WASTEWATER,https://ceqanet.opr.ca.gov/1988102358,UPDATE WSTE DSCHG RQMTS/GENERAL SERVICES HONOR CAMP #1,JOHN JANG,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,,94607,4154641255,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102359,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,10/20/1988,10/20/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988102359,LEASE OF OFFICE SPACE,DON NEAL,,N/A,,1515 K STREET,,SACRAMENTO,,95814,9163245017,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102360,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,10/20/1988,10/20/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988102360,LEASE OF OFFICE SPACE,MOLLY K. TANIGUCHI,,N/A,,151515 K STREET,,SACRAMENTO,,95814,9163245020,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102362,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SIGNALS & LIGHTING, WIDENING AND CHANNELIZATION",NOE,10/20/1988,10/20/1988,IMPROVE TRAFFIC INFLOW THROUGH INTERSECTION,https://ceqanet.opr.ca.gov/1988102362,"SIGNALS & LIGHTING, WIDENING AND CHANNELIZATION",RAY SCOTT,,N/A,,PO BOX 8114,,SAN LUIS OBISPO,,93403,8055493375,,Lompoc,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988102364,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT COUNTY LCP AMENDMENT # 2-88,NOD,10/20/1988,10/20/1988,MINOR AMENDMENT TO LCP CLARIFYING TEXT/LAND USE MAP,https://ceqanet.opr.ca.gov/1988102364,HUMBOLDT COUNTY LCP AMENDMENT # 2-88,LINDA LOCKLIN,CA ST COASTA,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,91405,4155438555,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988102365,Coastal Commission,California Coastal Commission,CCC,FORT BRAGG LCP AMENDMENT #1-88 CERTIFICATION REVIEW,NOD,10/20/1988,10/20/1988,MINOR AMENDMENT,https://ceqanet.opr.ca.gov/1988102365,FORT BRAGG LCP AMENDMENT #1-88 CERTIFICATION REVIEW,BEVERLY J. SAXON,,N/A,,"631 HOWARD STREET, 4TH FLR",,SAN FRANCISCO,,94105,4155438555,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988102366,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY LOCAL COASTAL PROGRAM,NOD,10/20/1988,10/20/1988,CONCURRENCE W/PERMITTED EXCEPTIONS TO SEPTIC CONSTRAINT ARE,https://ceqanet.opr.ca.gov/1988102366,SANTA CRUZ COUNTY LOCAL COASTAL PROGRAM,KATHY TERRY,CA ST COASTA,N/A,,"631 HOWARD ST, 4TH FLOR",,SAN FRANCISCO,,94105,4084267390,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988102367,Coastal Commission,California Coastal Commission,CCC,HUNTINGTON BEACH LCP AMENDMENT # 188,NOD,10/20/1988,10/20/1988,MAJOR AMENDMENT TO LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1988102367,HUNTINGTON BEACH LCP AMENDMENT # 188,PRAVEEN GUPTA,,N/A,,"631 HOWARD ST, 4TH FLOOR",,SAN FRANCISCO,,941-5,2135905071,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988102368,Coastal Commission,California Coastal Commission,CCC,SAN DIEGO CITY TOTAL LCP EFFECTIVE CERTIFICATION,NOD,10/20/1988,10/20/1988,CERTIFY LCP/ASSUME COASTAL DVLPMT PERMIT-ISSUING AUTHORITY,https://ceqanet.opr.ca.gov/1988102368,SAN DIEGO CITY TOTAL LCP EFFECTIVE CERTIFICATION,DEBORAH LEE,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,,94105,6192979740,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988102369,Kern County,,,"TENTATIVE PARCEL MAP 8729; CUP 12, ZONE VARIANCE CASE 15",NOD,10/20/1988,10/20/1988,PROPOSING TO CREATE 2 PARCELS; INSTLTN OF RADIO TRANSMITTER,https://ceqanet.opr.ca.gov/1988102369,"TENTATIVE PARCEL MAP 8729; CUP 12, ZONE VARIANCE CASE 15",GLENN A. BARNHILL,,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,,93301,8058512615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988102370,"Woodside, City of",City of Woodside,,"ORDINANCE AMENDMENTS TO SEC 9-2.203, 2.105 & 2.1210",NOD,10/20/1988,10/20/1988,INCREASE ALLOWED FLOOR AREA RATIOS,https://ceqanet.opr.ca.gov/1988102370,"ORDINANCE AMENDMENTS TO SEC 9-2.203, 2.105 & 2.1210",CIDDY WORDELL,WOODSIDE TOWN,N/A,,3155 WOODSIDE ROAD,,WWOODSIDE,,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988102371,"Woodside, City of",City of Woodside,,FAIRCHILD REZONING,NOD,10/20/1988,10/20/1988,"REZONE PARCELS 073-061,070; 080, 110",https://ceqanet.opr.ca.gov/1988102371,FAIRCHILD REZONING,CIDDY WORDELL,,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,,94062,4158517764,,Woodside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
