SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985080706,Los Angeles County,,,WASTEWATER MANAGEMENT FACILITIES: MALIBU AREA,EIR,11/16/1988,,GRAVITY SEWER SYSTEM AND A REGIONAL WASTEWATER RECLAMATION PLANT AT CORRAL CANYON FOR THE MALIBU AREA TO ELIMINATE A HEALTH HAZARD AND INCREASE GROUND THE MALIBU LAND USE PLAN. WEST.,https://ceqanet.opr.ca.gov/1985080706/2,WASTEWATER MANAGEMENT FACILITIES: MALIBU AREA,TERRI MCBATH,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184584314,,Malibu,Los Angeles,,,,,,1,,,No,11/16/1988,12/16/1988,"Waste Treatment, Waste Treatment, Water Facilities",Waste Management Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988031621,"Solana Beach, City of",City of Solana Beach,,POLO HILL VENTURE,NOD,11/16/1988,11/16/1988,10-UNIT PLANNED RESIDENTIAL DEVELOPMENT/7.85 ACRES,https://ceqanet.opr.ca.gov/1988031621/2,POLO HILL VENTURE,DON NEU,SOLANA BEACH CITY PLANNING DEPARTMENT,N/A,,"380 STEVENS AVE, SUITE 120",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,298-371=24,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988050221,Calaveras County Water District,,CCWD,LACONTENTA/NEW HOGAN REGIONAL WATER AND WASTEWATER PROJECT,NOD,11/16/1988,11/16/1988,CONSTRUCTION OF NEW WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1988050221/2,LACONTENTA/NEW HOGAN REGIONAL WATER AND WASTEWATER PROJECT,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,PO BOX 846,,SAN ANDREAS,,95249,2097543543,,,Calaveras,,,,,,"12,26",CALAVERAS RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988060104,"Alhambra, City of",City of Alhambra,,ALHAMBRA PICNIC & BIRDWATCHING PAVILION AT ALMANSOR PARK,NOD,11/16/1988,11/16/1988,CONSTRUCT PAVILLION STRUCTURE FOR RECREATION USE,https://ceqanet.opr.ca.gov/1988060104/2,ALHAMBRA PICNIC & BIRDWATCHING PAVILION AT ALMANSOR PARK,,ALHAMBRA CITY LEISURE SERVICES DEPT,N/A,,111 SOUTH FIRST STREET,,ALHAMBRA,,91801,,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988071312,"Palmdale, City of",City of Palmdale,,"ANTELOPE VALLEY AUTO CENTER, PALMDALE",EIR,11/16/1988,,"DEVELMENT OF AN AUTO CENTER. CENTER WOULD INCLUDE SPACE FOR 16 DEALERSHIPS, SERVICE CENTERS, AND RESTUARANT USES. ANTI- CIPATED FUTURE GROWTH INCLUDES NEI RETAIL USES, OFFICE SPACES, AND OTHER COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1988071312,"ANTELOPE VALLEY AUTO CENTER, PALMDALE",SHERYL SANDERSON,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,SR#14 & 1OTH ST WEST,,            173,,#14,,,No,11/16/1988,12/16/1988,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081008,"Solana Beach, City of",City of Solana Beach,,PEPPERTREE LANE PLANNED DEVELOPMENT,NOD,11/16/1988,11/16/1988,21 UNIT PLANNED RESIDENTIAL DEVELOPMENT W/14 GUEST PARKING,https://ceqanet.opr.ca.gov/1988081008/2,PEPPERTREE LANE PLANNED DEVELOPMENT,DON NEU,SOLANA BEACH CITY PLANNING,N/A,,"380 STEVENS AVE, SUITE 120",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,#5,PACIFI,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988081704,"Paramount, City of",City of Paramount,,PARAMOUNT CITY 1989 CAPITAL IMPROVEMENT PROGRAM BUDGET,NOD,11/16/1988,11/16/1988,"5 ACRE RETENTION BASIN WITH WALKWAYS/PICNIC AREAS/FIELDS,",https://ceqanet.opr.ca.gov/1988081704/2,PARAMOUNT CITY 1989 CAPITAL IMPROVEMENT PROGRAM BUDGET,JOAN FERGUSON,PARAMOUNT CITY,N/A,,16400 COLORADO AVENUE,,PARRAMOUNT,,90723,2135313503,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082430,Orange County,,,DEWEY PEST CONTROL (UE PERMIT 88-03),EIR,11/16/1988,,ESTABLISH PEST CONTROL BUSINESS IN RESIDENTIAL STRUCTURE. PROJECT INCLUDES PAVING ENTRY AND PARKING AREAS. OPERATING HOURS WILL BE FROM 8 A.M. TO 5 P.M INCLUDES OVERNIGHT PARKING OF TRUCKS BEHIND FENCED AREA. ON- SITE STORAGE OF PESTICIDES WOULD BE MINIMAL.,https://ceqanet.opr.ca.gov/1988082430,DEWEY PEST CONTROL (UE PERMIT 88-03),JIM SWANEK,ORANGE COUNTY,N/A,,,,,,,7148345115,,Santa Ana,Orange,,,,,,,,,No,11/16/1988,12/16/1988,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1988090502,"Real Estate, Department of",Department of Real Estate,,"OAKWOOD FARMS TRACT, UNIT #2",NOD,11/16/1988,11/16/1988,,https://ceqanet.opr.ca.gov/1988090502/2,"OAKWOOD FARMS TRACT, UNIT #2",MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,,95818,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988090515,Nevada County,,,"FM 88-6, Z88-3, EIS 88-77 MOUNTAIN LAKE ESTATES (GARY WEEKS)",NOD,11/16/1988,11/16/1988,SUBDIVIDE 254 ACRES INTO 47 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988090515/2,"FM 88-6, Z88-3, EIS 88-77 MOUNTAIN LAKE ESTATES (GARY WEEKS)",KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959,9162651440,,Nevada City,Nevada,,,,,4-500-50++,49,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988111406,"Parlier, City of",City of Parlier,,GPA & SOLID WASTE TRANSFER STATION CUP & ASSOCIATED PROJECTS,NEG,11/16/1988,,AMENDMENT TO GP TO CHANGE LAND USE DESIGNATIONS/CIRCULATION SYSTEM OF THE AREA AND AMENDMENT OF ZONING ORDINANCE TO DESI GNATE THE PROJECT SITE FOR INDUSTR CALSSIFICATION OF SOLID WASTE TRANSFER STATIONS AS A PERMITT ED USE SUBJECT TO CUP IN M-1 DISTRICT.,https://ceqanet.opr.ca.gov/1988111406,GPA & SOLID WASTE TRANSFER STATION CUP & ASSOCIATED PROJECTS,BERTON K. WILLS,PARLIER,N/A,,,,,,,2096463545,,Parlier,Fresno,,MANNING/MENDOCINMO/NEWMARK AVES,,,,,,,No,11/16/1988,12/16/1988,,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988111407,Fair Oaks Recreation and Park District,,,PHOENIX PARK LAND USE DEVELOPMENT PLAN,NEG,11/16/1988,,ADOPTION AND IMPLEMENTATION OF THE REVISED PHOENIX PARK LAND USE AND DEVELOPMENT PLAN (60 ACRES INCLUDING JIM DAVID PARK).,https://ceqanet.opr.ca.gov/1988111407,PHOENIX PARK LAND USE DEVELOPMENT PLAN,SANDI K. KUKKOLA,FAIR OAKS RECREATION & PARK DISTRICT,N/A,,,,,,,9169661036,,,Sacramento,,HAZEL AVE & SUNSET AVE,,             60,,,,,No,11/16/1988,12/1/1988,,,"Air Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111517,"San Carlos, City of",City of San Carlos,,TAMARACK ESTATES,EIR,11/16/1988,,"35 SINGLE-FAMILY RESIDENCES ON A 74.2 ACRE PARCEL, 55.3 ACRE S TO BE DEDICATED AS OPEN SPACE.",https://ceqanet.opr.ca.gov/1988111517,TAMARACK ESTATES,ALEX AMOROSO,SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,CRESTVIEW/LOS VIENTOS,,             74,,280,CORDILLERAS CREEK,,No,11/16/1988,12/30/1988,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111518,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR GRIZZLY ISLAND WILDLIFE AREA,NEG,11/16/1988,,"THE GRIZZLY IS. WILDLIFE AREA IS OPERATED AND MAINTAINED BY THE DEPT F & G FOR THE PROTECTION AND ENHANCEMENT OF HABITAT FOR WATERFOWL, UPLAND GAME, NONGAM NGERED PLANTS AND ANIMALS.  THE ATTACHED MNGMT PLAN PRESENT LONG RANGE GOAL, SPECIFIC OBJECTIONS & JOB TASK NECESSARY TO INCREASE AND ENHANCE WETLAND, RIPA",https://ceqanet.opr.ca.gov/1988111518,MANAGEMENT PLAN FOR GRIZZLY ISLAND WILDLIFE AREA,AREA MANAGER,CA ST DEPARTMENT OF FISH AND GAME,N/A,,,,,,,7074253828,,,Solano,,,,"         12,236",,12,GRIZZL,,No,11/16/1988,12/30/1988,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111606,San Diego County,,,"BRADLEY AUTO STORAGE AUCTION POOL, SAN DIEGO",NEG,11/16/1988,,"REQUEST FOR MAJOR USE PERMIT IN S90 ZONED 16 GENERAL INDUSTR IAL OF OTAY SUBREGIONAL PLAN TO ALLOW STORAGE OF 3,346 WRECK ED AUTOS, MINOR REPAIRS, PUBLIC AU",https://ceqanet.opr.ca.gov/1988111606,"BRADLEY AUTO STORAGE AUCTION POOL, SAN DIEGO",RON MAY,SAN DIEGO COUNTY,N/A,,,,,,,6196943685,,,San Diego,,"OTAY MESA RD, ALTA RD",,,,,OTAY RIVER,BROWN FIELD,No,11/16/1988,12/16/1988,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988111607,"Caltrans, Planning","California Department of Transportation, Headquarters",,TELEGRAPH CANYON RD/OTAY LAKES RD WIDENING,NEG,11/16/1988,,WIDEN A LENGTH OF OTAY LAKES (NORTH TO SOUTH) AND TELEGRAPH CANYON RD/OTAY LAKES ROAD (EAST-WEST). THE LIMITS OF THE PRO JECT EXTEND FROM ABOUT 200' WEST O 500' EAST OF APACHE DRIVE.,https://ceqanet.opr.ca.gov/1988111607,TELEGRAPH CANYON RD/OTAY LAKES RD WIDENING,EUGENIA A. FRANCO,CHULA VISTA CITY/CALTRANS,N/A,,,,,,,6196915117,,Chula Vista,San Diego,,TELEGRAPH CNYN RD/OTAY LAKES RD,,,,I-805,TELEGRAPH CNYN CREEK,,No,11/16/1988,12/16/1988,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111609,Los Angeles County,,,TIC CANYON ROAD ANIMAL COMPOUND (CUP88182) LOS ANGELES,NOP,11/16/1988,,CONDITIONAL USE PERMIT TO KEEP AND MAINTAIN WILD ANIMALS FOR COMMERCIAL FILM PURPOSES.,https://ceqanet.opr.ca.gov/1988111609,TIC CANYON ROAD ANIMAL COMPOUND (CUP88182) LOS ANGELES,AUSTIN ROY MUNGER,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,31305 TIC CANYON RD,,              6,,,,,No,11/16/1988,12/16/1988,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988111610,South Coast Air Quality Management District,,,DISTRICT RULE-FLEET CONVERSION TO CLEAN FUELS #1601,NOP,11/16/1988,,"RULE WOULD CONTROL RELEASES OF VOLATILE ORGANIC COMPOUNDS FROM FLEET VEHICLES BY REQUIRING FLEET OPERATORS WITHIN THE DISTRICT TO USE VEHICLES CAPABLE O FUELS"" SUCH AS METHANOL, NATURAL GAS OR ELECTRICITY.",https://ceqanet.opr.ca.gov/1988111610,DISTRICT RULE-FLEET CONVERSION TO CLEAN FUELS #1601,BRIAN FARRIS,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722152,,,,,,,,,,,,No,11/16/1988,12/16/1988,,,"Air Quality, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1988111611,"Glendora, City of",City of Glendora,,"ELMWOOD AVENUE SUBDIVISION, GLENDORA (ZC 88-4/SUB88-3/TM)",NOP,11/16/1988,,32 LOT SUBDIVISION AND ZONE CHANGE FROM E-6 (SINGLE FAMILY) ESTATE TO RHR (RURAL HILLSIDE RESIDENTIAL).,https://ceqanet.opr.ca.gov/1988111611,"ELMWOOD AVENUE SUBDIVISION, GLENDORA (ZC 88-4/SUB88-3/TM)",MICHAEL YANKOVICH,GLENDORA CITY,N/A,,,,,,,8189148216,,Glendora,Los Angeles,,ELMWOOD AVENUE,,             15,,,,,No,11/16/1988,12/16/1988,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988111612,Los Angeles County,,,"MALIBU GRAND HOTEL, ZCC, LPA, CUP 88336",NOP,11/16/1988,,"A HOTEL BUILDING OF 3 STORIES, 207 ROOM, WITH 72,000 S.F. OF FLOOR AREA. THE PROPOSED FACILITY WILL OPERATE ON A 24 HOUR BASIS.",https://ceqanet.opr.ca.gov/1988111612,"MALIBU GRAND HOTEL, ZCC, LPA, CUP 88336",FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ENCINAL CNYN RD/PACIFIC COAST HWY,,             19,4473-5-4,1,PACIFIC OCEAN,,No,11/16/1988,12/16/1988,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988111613,Los Angeles County,,,"MALIBU RESORT HOTEL (LOG 88339, ZCC, LPA, CUP)",NOP,11/16/1988,,"A BUILDING OF 4 LEVELS (FLOOR AREA OF 83,721 S.F.) HOLDING A 71 ROOM HOTEL, 67 PERSON RESTAURANT, AND 149 PARKING STALLS",https://ceqanet.opr.ca.gov/1988111613,"MALIBU RESORT HOTEL (LOG 88339, ZCC, LPA, CUP)",FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,E. PUERO CYN RD/W. PACIFIC COAST HW,,              3,4458-32-8/9,1,PACIFIC OCEAN,,No,11/16/1988,12/16/1988,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988111614,"Escondido, City of",City of Escondido,,"COUNTRY HOMES - UNIT 3, 152 FALCONER, ESCONDIDO",NOP,11/16/1988,,"PROPOSAL FOR VESTING TENTATIVE TRACT SUBDIVISION MAP FOR 34 LOTS (32UNITS, 2 COMMON LOTS) ON A 22.9 ACRE PARCEL IN ZONE CHANGE AND PRELIMINARY AND MASTER",https://ceqanet.opr.ca.gov/1988111614,"COUNTRY HOMES - UNIT 3, 152 FALCONER, ESCONDIDO",JONATHAN H. BRIDLE,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,HAYDEN DR & OAKHILL DR,,,231-141-14,6,,,No,11/16/1988,12/16/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111615,"Los Angeles, City of",City of Los Angeles,,LAUREL PLAZA/LAUREL HALL SCHOOL (EIR 88-257-ZC/GPA/MPR,NOP,11/16/1988,,"REDEVELOPMENT/EXPANSION OF RETAIL PLAZA; RETENTION OF BUILD ING; EXPANSION, PARKING FOR 4966; PROPOSED BUILDINGS 3-10 STORIES; TOTAL AREA 28.94 NET ACRE",https://ceqanet.opr.ca.gov/1988111615,LAUREL PLAZA/LAUREL HALL SCHOOL (EIR 88-257-ZC/GPA/MPR,SALLY HENLEY,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,LAUREL CNYN BLVD/ERWIN ST,,,,170,,,No,11/16/1988,12/16/1988,"Commercial, Educational, Office","Community Plan, Rezone, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988111617,San Diego County,,,"VISTA VALLEY POLO CLUB, SAN DIEGO (LOG 88-2-31/TM 4736)",NOP,11/16/1988,,REQUEST FOR SUBDIVISION OF 298 ACRES INTO 120 LOTS WITH OVERALL DENSITY OF 0.47 D.U./ACRE.,https://ceqanet.opr.ca.gov/1988111617,"VISTA VALLEY POLO CLUB, SAN DIEGO (LOG 88-2-31/TM 4736)",RICHARD HERMANN,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943689,,,San Diego,,GOPHER CNYN RD & VISTA VALLEY RD,,            298,,I-15,,,No,11/16/1988,12/19/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111801,"Interior, United States Department of the ",United States Department of the Interior,,LEASE SALE 119,NOI,11/16/1988,,PROPOSED OIL LEASE SALE OFFSHORE OF CENTRAL CALIFORNIA.,https://ceqanet.opr.ca.gov/1988111801,LEASE SALE 119,AMY GLAD,US DEPARTMENT OF THE INTERIOR,N/A,,,,,,,9163243706,,,,,,,,,,,,No,11/17/1988,12/16/1988,Mining,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988112059,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR FRUIT & VEG STND & MEAT INSP,NOE,11/16/1988,11/16/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112059,LEASING OF OFFICE SPACE FOR FRUIT & VEG STND & MEAT INSP,FARAN THORLEY,CA STATE DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,,95814,9164458164,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112060,State Water Resources Control Board,,,APPLICATION TO APROPRIATE WATER,NOE,11/16/1988,11/16/1988,APPROPRIATE WATER FROM BEAR CREEK,https://ceqanet.opr.ca.gov/1988112060,APPLICATION TO APROPRIATE WATER,STEVEN HERRERA,CA ST WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245646,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112061,"Signal Hill, City of",City of Signal Hill,,WATER TREATMENT SYSTEM,NOE,11/16/1988,11/16/1988,MODIFICATION OF EXISTING STORAGE FACILITIES,https://ceqanet.opr.ca.gov/1988112061,WATER TREATMENT SYSTEM,ANDY HEINTZELMAN,SIGNAL HILL CITY,N/A,,2175 CHERRY AVE,,SIGNAL HILL,CA,90806,2134267333,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112062,Penryn Elementary School District,,,MODERNIZATION OF 30 YR PORTION PENRYN,NOE,11/16/1988,11/16/1988,"MODERNIZATION OF 7 CLASSROOMS, OFFICE & RESTROOMS",https://ceqanet.opr.ca.gov/1988112062,MODERNIZATION OF 30 YR PORTION PENRYN,SARA PETERSON,PENRYN ELEMENTARY SCHOOL DISTRICT,N/A,,6885 ENGLISH COLONY WY/POB 349,,PENRYN,,95663,9166633993,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112064,"Upland, City of",City of Upland,,EAPPR-154/CP #3637 - FINAL EIR-154,NOD,11/16/1988,11/16/1988,CAMPUS AVENUE EXTENSION,https://ceqanet.opr.ca.gov/1988112064,EAPPR-154/CP #3637 - FINAL EIR-154,ROBERT R. NOLAN,UPLAND CITY,N/A,,460 N EUCLID AVE,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988112065,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF LAND SPACE FOR WHITE FRINGED BEETLE,NOE,11/16/1988,11/16/1988,LEASE OF LAND SPACE TO PARK A MOBILE OFFICE TRAILER,https://ceqanet.opr.ca.gov/1988112065,LEASING OF LAND SPACE FOR WHITE FRINGED BEETLE,GINGER MYERS,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,,94271,9164458164,,Chino Hills,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112066,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,11/16/1988,11/16/1988,OMTP LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112066,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112067,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LEASING OF EXISTING OFFICE SPACE,NOE,11/16/1988,11/16/1988,LEASE EXISTING OFFICE SPACE FOR DHS,https://ceqanet.opr.ca.gov/1988112067,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9163240213,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112814,Kern County,,,CONSULTATION PROCESS FOR PARCEL MAP 8772,CON,11/16/1988,,"DIVISION OF 80-ACRE SITE INTO 4/20-ACRE PARCELS. THE SITE IS WITHIN THE RIO BRAVO OIL FIELD. 4 PRODUCING WELLS ARE ON THE SITE, ZONED A AND IN AN AG PRESERV WELLS, SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS. NO PRO- POSED USE INDICATED. 4 DWELLING UNITS COULD BE CONSTRUCTED, ONE ON EACH PROPOSED LOT.",https://ceqanet.opr.ca.gov/1988112814,CONSULTATION PROCESS FOR PARCEL MAP 8772,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,11/28/1988,12/13/1988,,,,,,,,,,,,,,,,,,,,
1988112818,Lassen County,,,LASSEN COUNTY ADULT DETENTION FACILITY,NOP,11/16/1988,,"CONSTRUCTION OF A NEW COUNTY ADULT DETENTION FACILITY NEAR OR IN THE CITY OF SUSANVILLE. THE FACILITY WOULD HOUSE UP TO 240 SENTENCED AND UNSENTENCED INMA CLUDE FOOD SERVICE, LAUNDRY, AND TRAUMA MEDICAL CARE FACILI TIES. OUTDOOR AREAS WILL INCLUDE INMATE RECREATION YARDS AND PARKING FOR STAFF AND PUBLIC.",https://ceqanet.opr.ca.gov/1988112818,LASSEN COUNTY ADULT DETENTION FACILITY,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,CHESTNUT STREET,,,,139,SUSAN RIVER,,No,11/28/1988,12/23/1988,,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988112819,State Water Resources Control Board,,,DEADWOOD CREEK HYDROELECTRIC PROJECT,NOP,11/16/1988,,"RUN-OF-THE-RIVER, SMALL HYDROELECTRIC PROJECT INCLUDING DIV ERSION STRUCTURE, ABOUT 8,300' OF 24-32"" STEEL PIPELINE AND PENSTOCK, 1,100 S.F. POWER HOUSE A ER TRANSMISSION LINES. THIS PROJECT WOULD DIVERT ABOUT 30 CFS FROM DEADWOOD CREEK AND OWL GULCH.",https://ceqanet.opr.ca.gov/1988112819,DEADWOOD CREEK HYDROELECTRIC PROJECT,BRUCE FODGE,CA ST WATER RESOURCES CONTROL BD,N/A,,,,,,,9163245709,,,Yuba,,,,,,,DEADWOOD CK/N.YUBA R,,No,11/28/1988,12/23/1988,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
