SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986061809,"San Diego, City of",City of San Diego,,CALLE CRISTOBAL/CAMINO SANTA FE ASSESSMENT DISTRICT,EIR,7/29/1987,,AN ASSESSMENT DISTRICT TO CONSTRUCT APPROXIMATELY FOUR MILES OF CALLE CRISTOBAL FROM CENTRAL MIRA MESA WESTWARDS TO SORRENTO VALLEY. EXTENSION OF CAMI ACROSS LOPEZ CANYON VIA A 449 FOOT BRIDGE. ANOTHER 100 FOOT BRIDGE WOULD LINK CALLE CRISTOBAL WITH SORRENTO VALLEY BLVD AT THE WESTERN END OF LOPEZ R,https://ceqanet.opr.ca.gov/1986061809,CALLE CRISTOBAL/CAMINO SANTA FE ASSESSMENT DISTRICT,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,CAMINO RUIZ/SORRENTO VALLEY,,,,"I-5,I-805",,,No,7/30/1987,8/28/1987,"Transportation, Transportation",,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080506,Lake County,,,LOWER LAKE AREA PLAN,EIR,7/29/1987,,COMPREHENSIVE GENERAL PLAN AND ZONING REVISION FOR 108 SQ- MILE AREA LOWER LAKE PLANNING AREA TO GUIDE DEVELOPMENT TO THE YEAR 2005. AREA PLAN CONSISTS OF ABOUT 108 SQ MILES AND IS THE FIRST OF 10 AREA PLANS BEING PREPARED BY THE COUNTY.,https://ceqanet.opr.ca.gov/1986080506/2,LOWER LAKE AREA PLAN,JOHN BENOIT,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,,,,,53/29,CLEAR LAKE/CACHE CRK,,No,7/29/1987,9/11/1987,,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060822,Kern County,,,"MALEY BY NYBO (GPA#3, ACC#21, MAP#230-21)",NEG,7/29/1987,,"AMENDMENT TO ROSAMOND SPECIFIC PLAN FOR APPLICANT TO BRING AN EXISTING AUTO REPAIR BUSINESS INTO CONFORMANCE WITH THE SPECIFIC PLAN DESIGNATION AND ZONE CONVENTIONAL SINGLE-FAMILY RESIDENCE, DETACHED GARAGE AND TWO DETACHED STORAGE STRUCTURES ARE ALSO LOCATED ON THE SITE.",https://ceqanet.opr.ca.gov/1987060822,"MALEY BY NYBO (GPA#3, ACC#21, MAP#230-21)",FRANK CHMIEL,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, 20TH STREE/ORANGE STREET,,              4,,14,,,No,7/30/1987,8/28/1987,"Commercial, Other","General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Land Use/Planning",,,,,,,,,,,,,,,,,
1987062904,Kern County,,,"PALM READING BUSINESS (ZCC#7, MAP#9-23)",NEG,7/29/1987,,ZONE CHANGE REQUST FORM CH TO M-2 FPS FOR THE FRONT 128' OF SUBJECT PROPERTY. THE IMMEDIATE PURPOSE FOR THE REQUEST IS TO ALLOW A PALM-READER TO USE THE USES ARE NOT KNOWN AT THIS TIME. WATER BY WELL ON-SITE USED BY FLORES WATER SYSTEM TO SUPPLY CUSTOMERS; SEWAGE DISPOSAL BY PRIVATE SEPTIC SYSTEM.,https://ceqanet.opr.ca.gov/1987062904,"PALM READING BUSINESS (ZCC#7, MAP#9-23)",FRANK CHMIEL,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Delano,Kern,,HWY 99/SCHUSTER RD,,,48-250-06,99/155,,,No,7/30/1987,8/28/1987,Industrial,Rezone,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987072707,Kern County,,,"SAPP RD SUBDIVISION (GPA#3, ZCC#24, MAP#213)",NEG,7/29/1987,,REZONE FROM PRESENT 2-ACRE MINIMUM TO 5.7 ACRE MINIMUM. WATER SUPPLY BY INDIVIDUAL WELLS; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC TANK SYSTEMS.,https://ceqanet.opr.ca.gov/1987072707,"SAPP RD SUBDIVISION (GPA#3, ZCC#24, MAP#213)",FRANK CHMIEL,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,SAPP RD & 20TH ST WEST,,             40,,,,,No,7/30/1987,8/28/1987,Residential,"General Plan Update, Rezone","Aesthetics, Air Quality, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072819,"Calistoga, City of",City of Calistoga,,U 87-12/GEOTHERMAL WELL,NEG,7/29/1987,,REQUEST TO INSTALL A SECOND GEOTHERMAL WELL AT THE SITE OF THE NAPA VALLEY SPRINGS MINERAL WATER COMPANY.,https://ceqanet.opr.ca.gov/1987072819,U 87-12/GEOTHERMAL WELL,RICHARD SPITTER,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,,,              2,11-101-15,20/128,,,No,7/30/1987,8/28/1987,Industrial,Use Permit,"Aesthetics, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987072821,"Half Moon Bay, City of",City of Half Moon Bay,,AUTO SERVICE CENTER/PSD 08-87/101 MAIN STREET,NEG,7/29/1987,,"AUTO SERVICE CENTER CONTAINING 12 SERVICE AREAS, 2 STORY STRUCTURE 7,700 SQ' IN SIZE. RETAIL AREA ENCLOSURE. SITE AT 101 MAIN STREET",https://ceqanet.opr.ca.gov/1987072821,AUTO SERVICE CENTER/PSD 08-87/101 MAIN STREET,TODD GREFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,MAIN AND LEWIS FOSTER DRIVE,,,056-230-120,92/1,PILARCIT,,No,7/30/1987,8/28/1987,"Commercial, Industrial",,"Coastal Zone, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1987072823,Monterey County,,,ORDINANCE FOR FEES FOR BRIDGE AND MAJOR THOROUGHFARE CNSTRCT,NEG,7/29/1987,,PROPOSAL OF ENACTMENT OF AN ORDINANCE TO SPECIFY CIRCUMSTAN CES AND PROCEDURES AND REQUIREMENTS FOR CHARGING FEES TO BE ASSESSED PRIVATE DEVELOPERS WHOSE CONTRIBUTE DIRECTLY TO THE NEED FOR BRIDGE AND MAJOR THOROUG HFARE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1987072823,ORDINANCE FOR FEES FOR BRIDGE AND MAJOR THOROUGHFARE CNSTRCT,MARVIN WOLF,MONTEREY COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,4084229018,,,Monterey,,,,,,101/146+++,MONTEREY BAY/PAC OC,MONTEREY/SILANS,No,7/30/1987,8/28/1987,Other,,"Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987072824,Contra Costa County,,,"RANCHO PARAISO GPA, COUNTY FILE 3-87 CO",NOP,7/29/1987,,GPA FROM AG PRESERVE TO SINGLE FAMILY RESIDENTIAL LOW DENSI- TY AND OPEN SPACE AND FOR ASSOCIATED DEVELOPMENT PROJECT TO ALLOW 219 UNITS ON 207 ACRES AT TH IN WALNUT CREEK. SITE WAS COVERED BY A PREVIOUS EIR. 2 PARCELS (COX & DEVITO) HAVE BEEN ADDED ADJACENT TO THE SI,https://ceqanet.opr.ca.gov/1987072824,"RANCHO PARAISO GPA, COUNTY FILE 3-87 CO",JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Walnut Creek,Contra Costa,,ARBOLADO DRIVE,,            207,135-100-016,I-680,,,No,7/31/1987,8/31/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987072927,Orange County,,,MESA DRIVE ALIGNMENT STUDY,NOP,7/29/1987,,"EVALUATION OF THE IMPELMENTATION OF THE MESA DRIVE ALIGNMENT STUDY ADDRESSING CERTAIN CIRCULATION IMPROVEMENTS INCLUDED AS PART OF THE BOARD ADOPTED SANTA PRIMARY AMONG THESE IS THE REALIGNMENT AND WIDENING OF MESA DRIVE BETWEEN IRVINE AVENUE AND SOUTH BRISTOL STREET, AND RELATED AND IMPROVEMENTS TO SURROU",https://ceqanet.opr.ca.gov/1987072927,MESA DRIVE ALIGNMENT STUDY,RICH ADLER,ORANGE COUNTY,N/A,,,,,,,7148345550,,,Orange,,"BIRCH, BRISTOL, ACACIA",,,,73/55,,JOHN WAYNE,No,7/30/1987,8/28/1987,"Transportation, Transportation",,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987072928,"El Cajon, City of",City of El Cajon,,PARKWAY PLAZA EXPANSION (EIR #51),NOP,7/29/1987,,"AMENDMENT OF SPECIFIC PLAN 19: EXPANSION OF EXISTING SINGLE STORY PARKWAY PLAZA SHOPPING CENTER TO INCREASE FLOOR AREA BY 460,295 SQ' BRINGING THE TOTAL FEET. EXPANSION INCLUDES 3 NEW MAJOR DEPARTMENT STORES 1,800 NEW PARKING SPACES IN TWO THREE-LEVEL PARKING STRUCTURES.",https://ceqanet.opr.ca.gov/1987072928,PARKWAY PLAZA EXPANSION (EIR #51),VIRGIL R. HENSON,EL CAJON CITY,N/A,,,,,,,6194411741,,El Cajon,San Diego,,FLETCHER PARKWAY,,             75,,I-8/SR67,,GILLESPIE F,No,7/30/1987,8/28/1987,Commercial,Specific Plan,"Air Quality, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
