SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042012,"Hemet, City of",City of Hemet,,HEMET REDEVELOPMENT PROJECT AREA,EIR,9/19/1991,,THE CITY OF HEMET AND THE HEMET UNIFIED SCHOOL DISTRICT ARE CONSIDERING THE FEASIBILITY OF ESTABLISHING A JOINT REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1991042012/2,HEMET REDEVELOPMENT PROJECT AREA,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,,,,,,,,No,9/19/1991,11/4/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053013,"Campbell, City of",City of Campbell,,MCGLINCEY LANE EXPANSION,EIR,9/19/1991,,AMENDMENT OF THE EXISTING CENTRAL CAMPBELL REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1991053013/2,MCGLINCEY LANE EXPANSION,RANDAL R. TSUDA,CITY OF CAMPBELL,N/A,,,,,,,4088662140,,Campbell,Santa Clara,,,,,,,,,No,9/19/1991,11/4/1991,Other,Specific Plan,"Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091072,Fish and Game (HQ) Environmental Services,,,POINT LOMA ARTIFICIAL REEF,NEG,9/19/1991,,CONSTRUCTION OF ARTIFICIAL REEF,https://ceqanet.opr.ca.gov/1991091072,POINT LOMA ARTIFICIAL REEF,KEN WILSON,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,2135905101,,Imperial Beach,San Diego,,,,,,,,,No,9/19/1991,10/18/1991,Residential,,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991091073,San Luis Obispo County,,,"COUNTY DEPARTMENT OF GENERAL SERVICES, TRAILS PLAN",NEG,9/19/1991,,"COUNTYWIDE TRAILS PLAN FOR EQUESTRIAN, FOOT AND BIKE",https://ceqanet.opr.ca.gov/1991091073,"COUNTY DEPARTMENT OF GENERAL SERVICES, TRAILS PLAN",TIM GALLAGHER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495200,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,9/19/1991,10/18/1991,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Recreation, Wildfire",,,,,,,,,,,,,,,,,
1991092057,Stanislaus County,,,USE PERMIT 88-12,NEG,9/19/1991,,SAND AND GRAVEL EXTRACTION.,https://ceqanet.opr.ca.gov/1991092057,USE PERMIT 88-12,CHIP SELLERS,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095275461,,Waterford,Stanislaus,,,,            308,,,,,No,9/19/1991,10/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092058,Sacramento County,,,JACK MEYERS TENTATIVE PARCEL MAP,NEG,9/19/1991,,2 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092058,JACK MEYERS TENTATIVE PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,9/19/1991,10/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092062,San Joaquin County,,,VENALISPIT RA-92-4,NEG,9/19/1991,,REVISION OF EXISTING QUARRY EXCAVATION TO ADD A CONCRETE MIXER.,https://ceqanet.opr.ca.gov/1991092062,VENALISPIT RA-92-4,BILL DUBOIS,SAN JOAQUIN COUNTY,N/A,,,,,,,209/468-08117,,Tracy,San Joaquin,,,,,,,,,No,9/19/1991,10/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092063,Fresno County,,,CU 2525,NEG,9/19/1991,,LANDFILL PERMIT.,https://ceqanet.opr.ca.gov/1991092063,CU 2525,ROBERT R. TORZYNSKI,FRESNO COUNTY,N/A,,,,,,,2094535055,,Selma,Fresno,,,,             60,,,,,No,9/19/1991,10/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092064,Placer Union High School District,,,AQUISITION OF 4 HOUSES FOR SCHOOL,NEG,9/19/1991,,AQUISITION OF FOUR HOMES FOR A SCHOOL.,https://ceqanet.opr.ca.gov/1991092064,AQUISITION OF 4 HOUSES FOR SCHOOL,JUDY CANNEDY,PLACER UNION HIGH SCHOOL,N/A,,,,,,,9168855602,,Auburn,Placer,,,,,,,,,No,9/19/1991,10/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092065,Tulare County,,,TM 690,NEG,9/19/1991,,16 LOIT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092065,TM 690,BEVERLY CATES,TULARE COUNTY,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,9/19/1991,10/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093052,Monterey County Water Resources Agency,,,MONTEREY COUNTY CLOUD SEEDING PROGRAM,NEG,9/19/1991,,CLOUDSEEDING OR INCOMING STORMS OVER WATER SHEDS OF SAN ANTONIO AND NACIMINENTO RESERVOIRS AND ARROYO SECO RIVER USING AIRCRAFT AND GROUND BASAGE GRANLATORS IN MONTEREY.,https://ceqanet.opr.ca.gov/1991093052,MONTEREY COUNTY CLOUD SEEDING PROGRAM,JEFF MAIN,MONTEREY COUNTY WATER RESOURCES,N/A,,,,,,,4087596604,,Salinas,Monterey,,,,,,,,,No,9/19/1991,10/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991093053,Solano County,,,MINOR REVISION TO USE PERMIT U-84-36,NEG,9/19/1991,,MINOR REVISION TO USE PERMIT APPLICATION NO. U-84-36 OF THE CHEVRON OIL COMPANY TO DRILL AN ADDITIONAL GAS WELL AND CON- TINUE THE USE OF AN EXPANDED DRILLING PAD ON WETLAND FILL.,https://ceqanet.opr.ca.gov/1991093053,MINOR REVISION TO USE PERMIT U-84-36,BRIAN PARKER,SOLANO COUNTY,N/A,,,,,,,7074216765,,,Solano,,,,,,,,,No,9/19/1991,10/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991106656,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO MSA LIMITED PARTNERSHIP,NOE,9/19/1991,9/19/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991106656,FRESNO MSA LIMITED PARTNERSHIP,KENT WHEATLAND,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3102",,SAN FRANCISCO,CA,94102,4157031825,,,Kern,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991106657,"San Diego, City of",City of San Diego,,SALK INSTITUTE CONDITIONAL USE PERMIT AMENDMENT,NOD,9/19/1991,9/19/1991,CONST OF ADDITION,https://ceqanet.opr.ca.gov/1991106657,SALK INSTITUTE CONDITIONAL USE PERMIT AMENDMENT,CATHY WINTEROND,SAN DIEGO CITY PLNG DEPT,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192366947,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1991106658,"Rohnert Park, City of",City of Rohnert Park,,BURBANK HOUSING 50 UNIT LOW INCOME APARTMENT PROJECT,NOD,9/19/1991,9/19/1991,FIFTY UNIT LOW INCOME APARTMENT RENTAL,https://ceqanet.opr.ca.gov/1991106658,BURBANK HOUSING 50 UNIT LOW INCOME APARTMENT PROJECT,PAUL SKANCHY,ROHNERT PARK,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,,,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991106659,San Bernardino County,,,TENTATIVE TRACT 14782 MICHAEL S RAFFERTY,NOD,9/19/1991,9/19/1991,TENTATIVE TRACT 14782 SUBDIVISION OF 89.8 ACRES,https://ceqanet.opr.ca.gov/1991106659,TENTATIVE TRACT 14782 MICHAEL S RAFFERTY,BIRON BAUER,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415-0130,7143874155,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106660,Nevada Irrigation District,,,SHERWOOD FOREST ELIZABETH GEORGE INTERTIE,NOD,9/19/1991,9/19/1991,COMPLY WITH ST DEPT OF HEALTH SURFACE WATER TREATMENT RULES,https://ceqanet.opr.ca.gov/1991106660,SHERWOOD FOREST ELIZABETH GEORGE INTERTIE,VERN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106661,"Mountain View, City of",City of Mountain View,,AMENDMENT OF MOUNTAIN VIEW GP OLD MILL PRECISE PLAN,NOD,9/19/1991,9/19/1991,GP LAND USE AMENDMENT,https://ceqanet.opr.ca.gov/1991106661,AMENDMENT OF MOUNTAIN VIEW GP OLD MILL PRECISE PLAN,LESLIE GOULD,MOUNTAIN VIEW,N/A,,500 CASTRO STREET,,MOUNTAIN VIEW,CA,94039,4159036306,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106663,Mojave Water Agency,,,PHELAN ROAD IMPROVEMENT CONSTRUCTION WATER,NOD,9/19/1991,9/19/1991,SALE OF 30 ACRE FT OF STATE PROJECT WATER,https://ceqanet.opr.ca.gov/1991106663,PHELAN ROAD IMPROVEMENT CONSTRUCTION WATER,NORMAN T CAOUETTE,MOJAVE WATER AGENCY,N/A,,22450 HEADQUARTERS DRIVE,,APPLE VALLEY,CA,92307,6192409201,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106676,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SNO PARK DEVELOPMENT,NOE,9/19/1991,9/19/1991,CPMST 2 SNO PARK AREA,https://ceqanet.opr.ca.gov/1991106676,SNO PARK DEVELOPMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106677,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,9/19/1991,9/19/1991,ACQUIRE LAND ADAJCENT TO STATE PARK,https://ceqanet.opr.ca.gov/1991106677,LAND EXCHANGE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106678,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE REPAIRS,NOE,9/19/1991,9/19/1991,REMOVE SILT FROM EXISTING DRAINAGE DITCH,https://ceqanet.opr.ca.gov/1991106678,DRAINAGE REPAIRS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106679,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAPPED ACCESS TRAIL,NOE,9/19/1991,9/19/1991,CONST HANDICAPPED ACCESS TRAIL,https://ceqanet.opr.ca.gov/1991106679,HANDICAPPED ACCESS TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106680,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FISHING ACCESS,NOE,9/19/1991,9/19/1991,CONSTRUCT DIRT ROAD ACCESS TO EXISTING PARKING,https://ceqanet.opr.ca.gov/1991106680,FISHING ACCESS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106681,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,9/19/1991,9/19/1991,REPLACE DETERIORATED WATERLINE,https://ceqanet.opr.ca.gov/1991106681,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106682,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL RELOCATION,NOE,9/19/1991,9/19/1991,RELOCATE A PORTION OF NORTH GROVE TRAIL,https://ceqanet.opr.ca.gov/1991106682,TRAIL RELOCATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106683,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER MAIN LINE FIRE PROTECTION,NOE,9/19/1991,9/19/1991,INSTALL WATER MAIN FROM PIER AVENUE,https://ceqanet.opr.ca.gov/1991106683,WATER MAIN LINE FIRE PROTECTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106684,Fish and Game (HQ) Environmental Services,,,SPENCERVILLE WILDLIFE AREA EASEMENT YUBA COUNTY,NOE,9/19/1991,9/19/1991,GRANT OF ACCESS EASEMENT,https://ceqanet.opr.ca.gov/1991106684,SPENCERVILLE WILDLIFE AREA EASEMENT YUBA COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
