SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988041104,Tuolumne County,,,BLACK OAK ESTATES SUBDIVISION UNIT 3,EIR,9/26/1990,,"ZONE CHANGE TO R-1:MX AND O UNDER TITLE 17 AND TENTATIVE SUBDIVISION MAP 88T-32 TO DIVIDE THE PROPERTY INTO 59 PARCELS WITH A MINIMUM OF 7,500 SQ. FT. AND A MAXIMUM OF 31,000 SQ. FT.",https://ceqanet.opr.ca.gov/1988041104/2,BLACK OAK ESTATES SUBDIVISION UNIT 3,MARK L. TRAVIS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,TIFFENI DR.,,             23,"48-460-48,07",108,SULLIVAN CRK & TWAIN,N/A,No,9/26/1990,11/9/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010712,California State University Board of Trustees,California State University Board of Trustees,,SAN DIEGO STATE UNIVERSITY STUDENT ACTIVITIES CENTER,SIR,9/26/1990,,"A MULTI-HOUSING RECREATIONAL FACILITY HAVING A 12,000 SEAT ARENA FOR SPORT EVENTS AND CONCERTS.",https://ceqanet.opr.ca.gov/1990010712/2,SAN DIEGO STATE UNIVERSITY STUDENT ACTIVITIES CENTER,W. ANTHONY FULTON,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2139859491,,San Diego,San Diego,,"MONTEZUMA ROAD, 55TH STREET",,,,I-8,,,No,9/26/1990,11/9/1990,Educational,,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020415,Merced Union High School District,,,ATWATER HIGH SCHOOL - BUHACH AVENUE,EIR,9/26/1990,,"42 ACRE 2,000 STUDENT HIGH SCHOOL DEVELOPMENT IN AG AREA ADJACENT TO EASTERN EDGE OF CITY OF ATWATER.",https://ceqanet.opr.ca.gov/1990020415/2,ATWATER HIGH SCHOOL - BUHACH AVENUE,MICHAEL BELLUOMINI,MERCED UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,2093856558,,Atwater,Merced,,BUHACH AVE & AVE TWO QUNIPER AVE,,             42,"050-080-12,13",99,,CASTLE AIR BASE,No,9/26/1990,11/9/1990,Educational,Annexation,"Agriculture and Forestry Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020850,California State Lands Commission,,,CRABTREE PIER REALIGNMENT RECONSTRUCTION,NEG,9/26/1990,,REPAIR EXISTING PIER WITH SOME REALIGNMENT; ADD A BOATLIFT. AUTHORIZE TWO EXISTING MOORING BUOYS 50 FEET AND 100 FEET SOUTHERLY OF THE PIER 3 FEET WITHIN TRPA PIERHEAD LINE.,https://ceqanet.opr.ca.gov/1990020850/2,CRABTREE PIER REALIGNMENT RECONSTRUCTION,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,MOANA CIRCLE,,,98-191-27,89,LAKE TAHOE,,No,9/26/1990,10/26/1990,"Recreational, Residential, Water Facilities",,"Aesthetics, Geology/Soils, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020958,San Jacinto Unified School District,,,NEW SCHOOL A,NEG,9/26/1990,,THE DISTRICT PROPOSES TO BUILD A NEW K-5 ELEMENTARY SCHOOL. THE SCHOOL WILL BE IN THE MASTER PLANNED COMMUNITY OF RANCHO SAN JACINTO. THE PROPOSED SITE IS DESIGNED IN THE MASTER PLAN AS A SCHOOL SITE.,https://ceqanet.opr.ca.gov/1990020958,NEW SCHOOL A,DR. KAWILLIAM MARSHALL JR,SAN JACINTO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146542785,,San Jacinto,Riverside,,COMMON WEALTH / ESPLANADE STREET,,             14,"LOT 124,24048",94,,,No,9/26/1990,10/26/1990,Educational,Site Plan,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020959,Terra Bella Union School District,,,NEW JUNIOR HIGH SCHOOL PROJECT,NEG,9/26/1990,,"THE PROJECT IS THE CONSTRUCTION AND OPERATION OF A NEW JUNIOR HIGH SCHOOL CAMPUS IN TERRA BELLA.  THE PROPOSED SCHOOL, WHICH WILL OCCUPY 16 ACRES, WILL TENTATIVELY BE AVAILABLE FOR THE SCHOOL YEAR 1994-95 WITH 24,809 SQUARE FT. OF BUILDING SPACE THAT INCLUDES EIGHT CLASSROOMS.  THE PLANNED INITIAL CAPACITY OF THE SCHOOL WILL BE 374 STUDENTS.",https://ceqanet.opr.ca.gov/1990020959,NEW JUNIOR HIGH SCHOOL PROJECT,MR. MICHAEL ARNDT,TERRA BELLA UNION SCHOOL DISTRICT,N/A,,,,,,,2095354451,,,Tulare,,AVENUE 92 & ROAD 238,,             16,"320-12-52,58",65,,,No,9/26/1990,10/17/1990,Educational,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020960,Arvin Union School District,,AUSD,ACQUISITION OF REAL PROPERTY AND CONSTRUCTION OF ELEMENTARY,NEG,9/26/1990,,"ACQUISITION OF APPROXIMATELY 13.91 ACRES OF BARREN LAND AND CONSTRUCTION OF AN ELEMENTARY SCHOOL SITE WHICH WILL CONSIST OF 17 CLASSROOMS, LIBRARY, KITCHEN, OFFICE, CAFETORIUM,AND OTHER MISCELLANEOUS SITE IMPROVEMENTS TO SERVE A PRESENTLY ANTICIPATED ENROLLMENT OF 720 STUDENTS.",https://ceqanet.opr.ca.gov/1990020960,ACQUISITION OF REAL PROPERTY AND CONSTRUCTION OF ELEMENTARY,JOHN DAVIS,ARVIN UNION SCHOOL DISTRICT,N/A,,,,,,,8058545600,,Arvin,Kern,,HOOD ST. & COMANCHE ROAD & WALNUT,,             14,,,,,No,9/26/1990,10/17/1990,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1990030813,Del Norte County,,,FRANCIS HUSSEY - ANNEXATION TO CSA - L90-02,NEG,9/26/1990,,"THE ANNEXATION OF 67 ACRES OF LAND INTO CSA #1 FOR SEWAGE COLLECTION AND TREATMENT.  THESE LANDS ARE UNDEVELOPED, HAVE NOT SPECIFIC DEVELOPMENT PROPOSED AT THIS TIME, AND ARE LANDS THAT WERE PREVIOUSLY WITH THE CSA.",https://ceqanet.opr.ca.gov/1990030813,FRANCIS HUSSEY - ANNEXATION TO CSA - L90-02,ERNEST PERRY,DEL NORTE COUNTY LOCAL AGENCY FORMATION,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,WASHINGTON BLVD. & HWY. 101,,             67,116-270-40,101,,,No,9/26/1990,10/26/1990,Residential,Annexation,"Coastal Zone, Geology/Soils, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040150,"Navy, United States","United States, Navy",,REVISED SOLID WASTE MANAGEMENT PLAN OF SAN NICOLAS ISLAND,EA ,9/26/1990,,REPLACEMENT OF A SOLID WASTE SANITARY LANDFILL BY A RECYCLING AND INCINERATION PROGRAM.,https://ceqanet.opr.ca.gov/1990040150,REVISED SOLID WASTE MANAGEMENT PLAN OF SAN NICOLAS ISLAND,STEVE GRANADE,DEPARTMENT OF THE NAVY,N/A,,,,,,,8059897412,,,Ventura,,,,,,,,,No,9/26/1990,10/26/1990,Waste Treatment,,"Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1990102963,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TIDELANDS PARK,NOD,9/26/1990,9/26/1990,PARK IMPROVEMENTS INCLUDING PEDESTRIAN,https://ceqanet.opr.ca.gov/1990102963,TIDELANDS PARK,MARC BERGES,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990102964,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CENTENNIAL PARKWAY,NOE,9/26/1990,9/26/1990,REMOVAL OF EXISTING RESTROOM AND CONST OF NEW ONE,https://ceqanet.opr.ca.gov/1990102964,CENTENNIAL PARKWAY,MARK BEYELAR,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102965,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,INVERNESS PUBLIC ACCESS FACILITIES,NOE,9/26/1990,9/26/1990,"INSTALLATION OF BENCHES, SIGNS NATIVE PLANTS,STAIRWAYS",https://ceqanet.opr.ca.gov/1990102965,INVERNESS PUBLIC ACCESS FACILITIES,MARK BEYELAR,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,9164587486,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102966,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER VAN NORMAN BYPASS RESEVOIR COVER PROJECT,NOE,9/26/1990,9/26/1990,INSTALL A FIXED RESERVOIR COVER,https://ceqanet.opr.ca.gov/1990102966,LOWER VAN NORMAN BYPASS RESEVOIR COVER PROJECT,SAM LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102967,"Water Resources, Department of",California Department of Water Resources,DWR,KING CHEROKEE DAM 4464,NOE,9/26/1990,9/26/1990,DUCE RESERVOIR STORAGE BY CONSTRUCTION CULVERT SPILLWAY,https://ceqanet.opr.ca.gov/1990102967,KING CHEROKEE DAM 4464,FRED SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102969,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,INVERNESS FOUNDATION MARSH ENHANCEMENT,NOD,9/26/1990,9/26/1990,REMOVE PORTION OF FILL OVERLYING HISTORIC TIDELANDS,https://ceqanet.opr.ca.gov/1990102969,INVERNESS FOUNDATION MARSH ENHANCEMENT,LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990102970,"Woodland, City of",City of Woodland,,VALK REZONING 5 ACRE PARCEL AT I-5 AND SR113,NOD,9/26/1990,9/26/1990,REZONING OF 5 ACRE PARCEL FROM OS TO I,https://ceqanet.opr.ca.gov/1990102970,VALK REZONING 5 ACRE PARCEL AT I-5 AND SR113,HOWARD NIES,WOODLAND CITY,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990102971,Lake County,,,IS 90-24/UP 90-11/PM 90-5 GEORGE & DIXIE HASKETT,NOD,9/26/1990,9/26/1990,LAND DIVISION INTO 3 LOTS/ USE PERMIT,https://ceqanet.opr.ca.gov/1990102971,IS 90-24/UP 90-11/PM 90-5 GEORGE & DIXIE HASKETT,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990102972,Lake County,,,IS 89-8/SD 89-2/DV 90-4 LYLE JAMES,NOD,9/26/1990,9/26/1990,SUBDIVISION OF ACRES INTO 31 LOTS,https://ceqanet.opr.ca.gov/1990102972,IS 89-8/SD 89-2/DV 90-4 LYLE JAMES,DANIELLE BAYONA,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990102973,Lake County,,,IS 90-58/UP 90-27 POPPIE/SUPER 8 MOTEL,NOD,9/26/1990,9/26/1990,CONSTRUCTION OF A 34 UNIT MOTEL,https://ceqanet.opr.ca.gov/1990102973,IS 90-58/UP 90-27 POPPIE/SUPER 8 MOTEL,JERRY BOWDENONA,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990102974,Napa County,,,SILVERADO HIGHLANDS DEVELOPMENT,NOD,9/26/1990,9/26/1990,DEVELOPMENT OF 113 UNIT SINGLE FAMILY RES,https://ceqanet.opr.ca.gov/1990102974,SILVERADO HIGHLANDS DEVELOPMENT,WILLIAM L SELLECK,NAPA COUNTY PLNG DEPT,N/A,,"1195 THIRD ST, RM 210",,NAPA,CA,94559,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990102977,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WALL RIDGE PRESCRIBED BURN,NOE,9/26/1990,9/26/1990,CONDUCT A PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1990102977,WALL RIDGE PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102978,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PILGRAM CREEK SNOWMOBILE TRAILHEAD OHV GRANT,NOE,9/26/1990,9/26/1990,DEVELOPMENT OF VISITOR FACILITIES,https://ceqanet.opr.ca.gov/1990102978,PILGRAM CREEK SNOWMOBILE TRAILHEAD OHV GRANT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102979,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION PR,NOE,9/26/1990,9/26/1990,LEASE APPROX. 584 SQ.FT.,https://ceqanet.opr.ca.gov/1990102979,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION PR,GINGER MYERS,CA ST DEPT OF FOOD & AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
