SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993022032,Placer County,,,TWELVE BRIDGES GOLF CLUB,EIR,1/20/1994,,18 HOLE GOLF COURSE WITH ASSOCIATED AMENITIES: CLUBHOUSE IN- CLUDING A RESTAURANT & PRO SHOP; CARETAKER/MANAGER FACILITY; MAINTENANCE FACILITIES; & RESTROOM FACILITIES.,https://ceqanet.opr.ca.gov/1993022032/2,TWELVE BRIDGES GOLF CLUB,LOREN CLARK/TOM THOMPSON,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,"Lincoln, Rocklin",Placer,,,,,,,,,No,1/20/1994,3/7/1994,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1993033095,"Hollister, City of",City of Hollister,,"GENERAL PLAN, HOLLISTER",EIR,1/20/1994,,NEW GENEAL PLAN.,https://ceqanet.opr.ca.gov/1993033095/2,"GENERAL PLAN, HOLLISTER",WILLIAM CARD,CITY OF HOLLISTER,N/A,,,,,,,4086364360,,Hollister,San Benito,,CITY WIDE,,,,156 & 25,,HOLLISTER,No,1/20/1994,3/7/1994,Residential,,,,,,,,,,,,,,,,,,,
1993082015,Sacramento County,,,Strawberry and Jacinto Creeks Drainage Master Plan,EIR,1/20/1994,,THE PROPOSED PROJECT CONSISTS OF A DRAINAGE MASTER PLAN FOR THOSE PORTIONS OF JACINTO & STRAWBERRY CREEKS LOCATED WITHIN THE UNINCORPORATED AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1993082015/2,Strawberry and Jacinto Creeks Drainage Master Plan,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CALVINE/STOCKTON BLVD.,,,,,,,No,1/20/1994,,,,,,,,,,,,,,,,,,,,,
1993101067,San Diego Unified School District,,,CESAR CHAVEZ ELEM. SCHOOL (FORMERLY NEW BALBOA),EIR,1/20/1994,,ACQUISITION OF PROPERTY FOR DEVELOMENT OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1993101067/2,CESAR CHAVEZ ELEM. SCHOOL (FORMERLY NEW BALBOA),MR. MEL ROOP,SAN DIEGO CITY SCHOOLS,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,1/20/1994,,,,,,,,,,,,,,,,,,,,,
1993112028,Colusa County,,,RANCHO LODOGA SUBDIVISION PROJECT,SIR,1/20/1994,,HOUSING DEVELOPMENT IN THREE PHASES IN THE RANCHO LODOGA SUBDIVISION PROJECT,https://ceqanet.opr.ca.gov/1993112028/2,RANCHO LODOGA SUBDIVISION PROJECT,HAN WONG,COUNTY OF COLUSA DEPT. OF PLANNING & BLDG. ADM.,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,1/20/1994,3/7/1994,,,,,,,,,,,,,,,,,,,,
1994012034,Sacramento County,,,RIVER MAID LAND COMPANY PARCEL MAP AND LOT REDUCTION PERMIT,NEG,1/20/1994,,REQUEST FOR A TENTATIVE PARCEL MAP TO DIVIDE 37.4+ ACRES IN- TO TWO LOTS IN THE AG-20 LAND USE ZONE; & A LOT REDUCTION- PERMIT TO ALLOW A 1.3+ ACRE HOMESITE PARCEL IN AG-20 ZONE,https://ceqanet.opr.ca.gov/1994012034,RIVER MAID LAND COMPANY PARCEL MAP AND LOT REDUCTION PERMIT,DENNIS YEAST,SACRAMENTO COUNTY DERA,N/A,,,,,,,9164407914,,Isleton,Sacramento,,,,,,,,,No,1/20/1994,2/18/1994,,,,,,,,,,,,,,,,,,,,
1994106415,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE OFFICE OF APPEALS,NOE,1/20/1994,1/20/1994,"LEASE APPROX. 25,000 SQ FT OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1994106415,SAN JOSE OFFICE OF APPEALS,PAT HOUSTON,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633453,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106427,"Water Resources, Department of",California Department of Water Resources,DWR,EAGLE FIELD ROAD BRIDGE REHABILITATION,NOE,1/20/1994,1/20/1994,REHABILITATE EAGLE FIELD ROAD BRIDGE,https://ceqanet.opr.ca.gov/1994106427,EAGLE FIELD ROAD BRIDGE REHABILITATION,PAUL LEW,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166536844,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106431,Fish and Game (HQ) Environmental Services,,,RESTORATION OF SALMON SPAWNING RIFFLES AT RIVER/MILE,NOE,1/20/1994,1/20/1994,SALMON SPAWNING HABITAT IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1994106431,RESTORATION OF SALMON SPAWNING RIFFLES AT RIVER/MILE,TERRY J. MILLS,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539642,,Oakdale,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106432,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,1/20/1994,1/20/1994,ACQUIRE 1 PARCEL (APPROX. 14.9 ACRES) AS ADDITION TO PARK.,https://ceqanet.opr.ca.gov/1994106432,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106462,Sierra Unified School District,,,FOOTHILL MIDDLE SCHOOL SPRAY DISPOSAL FIELD SITE ACQUISI,NOD,1/20/1994,1/20/1994,ACQUISITION OF 13.61 ACRES & DEVELOPMENT & OPERATION AS A SPRAY FIELD FOR DISPOSAL OF TREATED WASTEWATER,https://ceqanet.opr.ca.gov/1994106462,FOOTHILL MIDDLE SCHOOL SPRAY DISPOSAL FIELD SITE ACQUISI,FRANK SANDALL,SIERRA UNIFIED SCHOOL DISTRICT,N/A,,31975 LODGE ROAD,,AUBERRY,CA,93602,2098553662,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106463,Siskiyou County,,,WESTERN POLYMER CORPORATION ZONE CHANGE (Z-93-10),NOD,1/20/1994,1/20/1994,REQUESTING A PLANNED DEVELOPMENT REZONE,https://ceqanet.opr.ca.gov/1994106463,WESTERN POLYMER CORPORATION ZONE CHANGE (Z-93-10),ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
