SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996082009,Berkeley Unified School District,,BUSD,THOUSAND OAKS ELEMENTARY SCHOOL PROJECT,EIR,9/11/1996,,TEH PROJECT WOULD ENTAIL EITHER THE REHABILIATATION AND REUUSE OF THE DEMOLITION AND RECONSTRUCTION OF THE EXISTING,https://ceqanet.opr.ca.gov/1996082009/2,THOUSAND OAKS ELEMENTARY SCHOOL PROJECT,LEW JONES,BERKELEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5106444594,,Berkeley,Alameda,,,,,,,,,No,9/11/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996091019,"Culver City, City of",City of Culver City,,"PRICECOSTCO RETAIL CENTER, 13401-13499 WASHINGTON BLVD.",NOP,9/11/1996,,"DEVELOPMENT OF 237,000 SQ FT COMMERCIAL RETAIL CENTER ANCHORED BY 138,000 SQ FT PRICECOSTCO STORE",https://ceqanet.opr.ca.gov/1996091019,"PRICECOSTCO RETAIL CENTER, 13401-13499 WASHINGTON BLVD.",STEVEN GERHARDT,CITY OF CULVER CITY PLANNING DIVISION,N/A,,,,,,,3102535738,,Culver City,,,WASHINGTON BLVD/GLENCOE AVE,,,4236-029-001,1/187,MARINA DEL REY,LAX,No,9/11/1996,10/11/1996,,,,,,,,,,,,,,,,,,,,
1996091020,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF THE WHITEFEATHER FARMS ILLEGAL DISPOSAL SITE,NEG,9/11/1996,,"REMOVAL OF AN ESTIMATED 84,000 CU YDS OF PLAM FRONDS, TREE CUTTING AND WOOD DEBRIS THAT WERE ABANDONED AT THE SITE",https://ceqanet.opr.ca.gov/1996091020,CLEANUP OF THE WHITEFEATHER FARMS ILLEGAL DISPOSAL SITE,TOD THALHAMER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162551194,,Palm Springs,Riverside,,EDOM HILL RD,,,659-180-017,,,,No,9/11/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996092022,Fresno County Council of Governments,,,1996 DRAFT FRESNO COUNTY REGIONAL TRANSPORTATION PLAN,NEG,9/11/1996,,COMPREHENSIVE ASSESSMENT OF ALL FORMS OF TRANSPORTATION IN FRESNO COUNTY AND IDENTIFIES THE NEEDS FOR TRAVEL AND,https://ceqanet.opr.ca.gov/1996092022,1996 DRAFT FRESNO COUNTY REGIONAL TRANSPORTATION PLAN,TONY BOREN,COUNCIL OF FRESNO COUNTY GOVERNMENTS,N/A,,,,,,,2092334148,,Fresno,Fresno,,,,,,,,,No,9/11/1996,10/11/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996104800,"Paradise, City of",Town of Paradise,,OAK CREEK ESTATES: TENTATIVE SUBDIVISION MAP APPLICATION,NOD,9/11/1996,9/11/1996,TENT. SUBDIVISION MAP DIVIDING A 216-ACRE LAND AREA INTO 82 RESULTANT RESIDENTIAL LOTS AND LOTS A-D OWNED IN COMMON,https://ceqanet.opr.ca.gov/1996104800,OAK CREEK ESTATES: TENTATIVE SUBDIVISION MAP APPLICATION,AL MCGREEHAN,TOWN OF PARADISE-COMMUNITY DEVELOPMENT DEPT,N/A,,5555 SKYWAY,,PARADISE,CA,95969,9168726284,,Paradise,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104801,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION NO: 29881,NOE,9/11/1996,9/11/1996,APPLICATION FOR THE ROUND CORRAL RESERVOIR IN LASSEN CO.,https://ceqanet.opr.ca.gov/1996104801,APPLICATION TO APPROPRIATE WATER APPLICATION NO: 29881,JOAN M. JURANCICI,ST. WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104802,State Water Resources Control Board,,,PETITION FOR PARTIAL ASSIGNMENT-ST APPLICAITON: 5646,NOD,9/11/1996,9/11/1996,RIVER PINES PUBLIC UTILITY DIST. SEEKS A RIGHT TO CONTINUE AN EXISTING YEAR-ROUND WATER DIVERSION OF .24 CUBIC FT PER SECOND.,https://ceqanet.opr.ca.gov/1996104802,PETITION FOR PARTIAL ASSIGNMENT-ST APPLICAITON: 5646,ROSS SWENERTON,ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,"Amador, El Dorado",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104803,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICAITON NO. 16627,NOD,9/11/1996,9/11/1996,TO REALIGN AND UPGRADE THE INTERSECTION OF GARDEN HWY AND ELVERTA ROAD.,https://ceqanet.opr.ca.gov/1996104803,RECLAMATION BOARD APPLICAITON NO. 16627,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166539669,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996104804,Nevada County,,,PLEASANT VALLEY ROAD RECONSTRUCTION PROJECT PHASE 1 & 2,NOE,9/11/1996,9/11/1996,"PROPOSES TO WIDEN PLEASANT VALLEY ROAD TO TWO 11-FT TRAVELED LANES, ONE 10-FT CENTER LANE & 5-FT PAVED SHOULDER",https://ceqanet.opr.ca.gov/1996104804,PLEASANT VALLEY ROAD RECONSTRUCTION PROJECT PHASE 1 & 2,SUSAN ZAJAC,NEVADA COUNTY DEPT OF TRANSPORTATION,N/A,,950 MAIDU LANE,,NEVADA CITY,CA,95959,9162651411,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104805,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MILL CREEK FOREST ACQUISITION,NOE,9/11/1996,9/11/1996,ACQUISITION OF OLD-GROWTH DOUGLAS FIR AN OTHER FORESTED LANDS FOR THE PURPOSES OF HABITAT PROTECTION & PUBLIC ACCESS.,https://ceqanet.opr.ca.gov/1996104805,MILL CREEK FOREST ACQUISITION,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860749,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104806,Fish and Game (HQ) Environmental Services,,,STONY CREEK WATERSHED RESTORATION (FRUTO VALLEY UNIT),NOE,9/11/1996,9/11/1996,INSTALL FENCING ALONG 2.5 MILES OF STREAM AND AROUND 6 STOCK PONDS ON A CATTLE RANCH; PROJECT WILL IMPROVE BIRD NESTING & RIPARIAN HABITAT.,https://ceqanet.opr.ca.gov/1996104806,STONY CREEK WATERSHED RESTORATION (FRUTO VALLEY UNIT),W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104807,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND ELECTRICAL CONDUIT,NOE,9/11/1996,9/11/1996,"INVOLVES INSTALLATION OF UNDERGROUND POWER DISTRIBUTION TO PROVIDE NECESSARY ELECTRICAL FOR SECURITY LIGHT, SPEAKER SYSTEM, VENDOR, POWER, & POWER TO KIOSK.",https://ceqanet.opr.ca.gov/1996104807,UNDERGROUND ELECTRICAL CONDUIT,KAREN L. MINER,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM BED CHANNELING,NOE,9/11/1996,9/11/1996,STREAM BED CHANNELING,https://ceqanet.opr.ca.gov/1996104808,STREAM BED CHANNELING,SHANA AVALOS WATKINS,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241572,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104809,Pasadena Area Community College District,,,"REMODLEING OF BUILDINGS C,D, AND L",NOE,9/11/1996,9/11/1996,"REMODELING OF EXISTING BLDGS & PROVIDING NECESSARY & ADEQUATE FACILITIES INCLUDING A STUDENT SERVICE CENTER FOR PCC STUDENTS, FACULTY, AND STAFF.",https://ceqanet.opr.ca.gov/1996104809,"REMODLEING OF BUILDINGS C,D, AND L",ERNEST CHURCH,PASADENA COMMUNITY COLLEGE DISTRICT,N/A,,1570 EAST COLORADO,,PASADENA,CA,91106-2003,8185857277,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104810,"Sacramento, City of",City of Sacramento,,"CIP# WF-66, SUMP NO. 154 CHANNEL IMPROVEMENTS",NOD,9/11/1996,9/11/1996,RECONSTRUCT A PORTION OF SUMP 154 WITH CHANNEL LINING AND ACCESS RAMP IMPROVEMENTS BY LINING THE BOTTOM & SIDES WITH CONCRETE & INSTALLING AN ACCESS RAMP.,https://ceqanet.opr.ca.gov/1996104810,"CIP# WF-66, SUMP NO. 154 CHANNEL IMPROVEMENTS",DAVID MOHLENBROK,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647620,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104811,"Veterans Affairs, Department of",Department of Veterans Affairs,,VETERANS HOME OF CALIFORNIA-CHULA VISTA,NOD,9/11/1996,9/11/1996,"400-BED, CONTINUING CARE, RETIREMENT HOME FOR VETERANS OF MILITARY SERVICE.",https://ceqanet.opr.ca.gov/1996104811,VETERANS HOME OF CALIFORNIA-CHULA VISTA,CHRISTAL WATERS,CA DEPT OF VETERANS AFFAIRS,N/A,,1227 O STREET,,SACRAMENTO,CA,95814,9163240206,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104812,"Justice, Department of",Department of Justice,,LEASE OFFICE/AIRCRAFT HANGAR SPACE,NOE,9/11/1996,9/11/1996,"DEPT OF JUSTICE PROPOSES TO LEASE 836 NET USABLE SQ FT OFFICE SPACE AND 10,035 NET USABLE SQ FT AIRCRAFT HANGAR SPACE.",https://ceqanet.opr.ca.gov/1996104812,LEASE OFFICE/AIRCRAFT HANGAR SPACE,MOLLY K TANIGUCHI,DEPARTMENT OF JUSTICE,N/A,,"1300 I ST, RM 1360",,SACRAMENTO,CA,95814,9163245020,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
