SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051065,"Oakland, City of",City of Oakland,,COLISEUM AREA REDEVELOPMENT PLAN AMENDMENT,NEG,5/23/1997,,INCLUSION OF 264 ADDITIONAL ACRES,https://ceqanet.opr.ca.gov/1997051065,COLISEUM AREA REDEVELOPMENT PLAN AMENDMENT,ANU RAUD,CITY OF OAKLAND,N/A,,,,,,,5102386346,,Oakland,Alameda,,,,,,I-880,,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997051066,"Lake Elsinore, City of",City of Lake Elsinore,,ALBERTSONS  GPS 97-2/COMMERCIAL PROJECT 97-5,NEG,5/23/1997,,GPA FROM SP J TO NEIGHBORHOOD COMMERCIAL AND DESIGN REVIEW FOR ALBERTSONS SUPERMARKET,https://ceqanet.opr.ca.gov/1997051066,ALBERTSONS  GPS 97-2/COMMERCIAL PROJECT 97-5,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,RIVERSIDE/LAKESHORE,,,378-290-005,74,,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997052091,Amador County,,,SMOKEY LATERITE MINE USE PERMIT & RECLAMATION PLAN,NEG,5/23/1997,,EXPANSION OF SURFACE MINING TO INCLUDE LATERITE DEPOSITS AND RECLAMATION PLAN FOR POST-1976 ACTIVITIES. NO PROCESSING ON THE SITE,https://ceqanet.opr.ca.gov/1997052091,SMOKEY LATERITE MINE USE PERMIT & RECLAMATION PLAN,SUSAN GRIJALVA,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,Ione,Amador,,COOK RD/5 MILE DR,,,05-120-002,124,DRY CREEK/SUTTER CR,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997052092,Humboldt County,,,MAY RANCH QUARRY SURFACE MINING AND RECLAMATION PLAN,NEG,5/23/1997,,"CUP, SURFACE MINING PERMIT, RECLAMATION PLAN AND ASSURANCE COST ESTIMATES INVOLVING THE EXTRACTION OF UP TO 230,000 CU YDS OVER A 23 YEAR PERIOD OF GRADE ROCK",https://ceqanet.opr.ca.gov/1997052092,MAY RANCH QUARRY SURFACE MINING AND RECLAMATION PLAN,MICHAEL WHEELER,HUMBOLT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457446,,,,,KNEELAND RD,,,"207-075-07,08",36,,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997052093,Yuba City,,,HUGHES ROAD - EAST SUTTER BYPASS CANAL BRIDGE REPLACEMENT,NEG,5/23/1997,,REPLACEMENT OF EXISTING BRIDGE AND MINOR MODIFICATIONS OF ROAD ALIGNMENT,https://ceqanet.opr.ca.gov/1997052093,HUGHES ROAD - EAST SUTTER BYPASS CANAL BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9168227400,,,Sutter,,HUGHES RD/SCHLAG RD,,,21-140-011,,,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997052094,"Sacramento, City of",City of Sacramento,,CANNERY BUSINESS PARK,NOP,5/23/1997,,GPA AND REZONE FROM LIGHT INDUSTRIAL TO OFFICE FOR 26.32 DEVELOPED ACRES,https://ceqanet.opr.ca.gov/1997052094,CANNERY BUSINESS PARK,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,C STREET,,,004-00010-001,I-80,,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997052095,Yuba City,,,MACKERT ROAD - ROBBINS CANAL BRIDGE REPLACEMENT,NEG,5/23/1997,,REPLACEMENT OF EXISTING BRIDGE OVER THE ROBBINS CANAL,https://ceqanet.opr.ca.gov/1997052095,MACKERT ROAD - ROBBINS CANAL BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9168227400,,,Sutter,,RECLAMATION RD/MACKERT RD,,,29-190-078,,,,No,5/23/1997,6/23/1997,,,,,,,,,,,,,,,,,,,,
1997107214,"Highway Patrol, California",California Highway Patrol,CHP,LEASE SPACE FOR THE CALIFORNIA HIGHWAY PATROL AIRPLANE HANGAR,NOE,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107214,LEASE SPACE FOR THE CALIFORNIA HIGHWAY PATROL AIRPLANE HANGAR,BONIFACE UDOTOR,CALIFORNIA DEPARTMENT OF HIGHWAY PATROL,N/A,,2490 1ST AVENUE,,SACRAMENTO,CA,94298,9163240325,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107215,"Highway Patrol, California",California Highway Patrol,CHP,LEASE SPACE FOR THE CALIFORNIA HIGHWAY PATROL HELICOPTER 02 HANGAR,NOE,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107215,LEASE SPACE FOR THE CALIFORNIA HIGHWAY PATROL HELICOPTER 02 HANGAR,BONIFACE UDOTOR,CALIFORNIA DEPARTMENT OF HIGHWAY PATROL,N/A,,2490 1ST AVENUE,,SACRAMENTO,CA,94298,9163240325,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107216,"Fish & Game, Wildlife Conservation Board",,,DALEY RANCH CONSERVATION EASEMENT,NOE,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107216,DALEY RANCH CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107218,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL FOR THE REMOVAL ACTION WORKPLAN SOUNDWALL INSTALLATION FORMER SOUTHERN PACIFIC,NOD,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107218,APPROVAL FOR THE REMOVAL ACTION WORKPLAN SOUNDWALL INSTALLATION FORMER SOUTHERN PACIFIC,LYNN NAKASHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE STE 200,,BERKELEY,CA,,5105403839,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107219,Los Angeles County,,,GEOTECHNICAL INVESTIGATIONS IN SUPPORT OF THE FOCUSED ENVIRONMENTAL IMPACT REPORT FOR THE REFURBISHMENT,NOE,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107219,GEOTECHNICAL INVESTIGATIONS IN SUPPORT OF THE FOCUSED ENVIRONMENTAL IMPACT REPORT FOR THE REFURBISHMENT,STEVE DURON,LOS ANGELES COUNTY DEPARTMENT OF PARKS AND RECREATION,N/A,,433 S. VERMONT AVENUE,,LOS ANGELES,CA,90020,8188214606,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107220,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMENDMENT TO OPERABLE UNIT NO. 1 TAR PITS REMEDIAL ACTION PLAN FOR KAISER STEEL SITE,NOD,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107220,AMENDMENT TO OPERABLE UNIT NO. 1 TAR PITS REMEDIAL ACTION PLAN FOR KAISER STEEL SITE,PETER A. GARCIA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,5625904913,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107221,"Water Resources, Department of",California Department of Water Resources,DWR,MORROW ISLAND DISTRIBUTION SYSTEM MAINTENANCE,NOD,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107221,MORROW ISLAND DISTRIBUTION SYSTEM MAINTENANCE,MICHAEL BRADBURY,DEPARTMENT OF WATER RESOURCES,N/A,,3521 S STREET,,SACRAMENTO,CA,95816,9162277527,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107222,Central Valley Flood Protection Board,,,RECLAMATION DISTRICT 2031 LEVEE REHABILITATION PROJECT,NOE,5/23/1997,5/23/1997,,https://ceqanet.opr.ca.gov/1997107222,RECLAMATION DISTRICT 2031 LEVEE REHABILITATION PROJECT,DUANE CORNETT,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271610,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
