SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012805,"Interior, United States Department of the ",United States Department of the Interior,,ARCATA RESOURCE MANAGEMENT PLAN,EIS,2/22/1988,,THE PURPOSE OF THE PROPOSED PLAN IS TO IDENTIFY WHAT BLM BELIEVES TO BE THE BEST MANAGEMENT APPROACH FOR RESOLVING IDENTIFIED RESOURCE MANAGEMENT CON FOR THE NEXT 10 YEARS.,https://ceqanet.opr.ca.gov/1986012805/2,ARCATA RESOURCE MANAGEMENT PLAN,DISTRICT MANAGER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7074623873,,,"Humboldt, Mendocino",,,,,,,,,No,2/22/1988,4/20/1988,Other,,"Aesthetics, Cultural Resources, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012703,"Salinas, City of",City of Salinas,,Salinas General Plan Revision,EIR,2/22/1988,,COMPREHENSIVE REVISION TO SALINAS' GENERAL PLAN. PROVIDE A COMPREHENSIVE FRAMEWORK FOR THE CITY'S DEVELOPMENT ]DECISIONS OVER THE NEXT 20 YEARS. THE PLAN IS ABOUT 84 SQ MILES AND INCLUDES THE CITY'S EXIST- ING INCORPORATED AREA AS WELL AS A LARGE SURROUNDING UNINCOR PORATED AREA.,https://ceqanet.opr.ca.gov/1987012703/2,City of Salinas General Plan Update,CHARLES A. LERABLE,SALINAS CITY,N/A,,,,,,,4087587206,,Salinas,Monterey,,,,,,68/183,SALINAS RIVER,SALINAS MUNICIP,No,2/23/1988,4/8/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987120715,"Victorville, City of",City of Victorville,,"TENTATIVE TRACTS 13783, 13784, 13788, 13736",EIR,2/22/1988,,"FOUR SINGLE FAMILY RESIDENTIAL TRACTS TOTALING APPROX. 1600 UNITS ON 475 ACRES AT THE EASTERLY CITY LIMITS NEAR THE TERMINUS OF GREENTREE BLVD. ALL SI R-1. MINIMUM LOT SIZE PROPOSED ARE 7200 SQ. FT. ARE SURROUNDED BY EXISTING SINGLE FAMILY RES TO THE WEST, OPEN SPACE TO THE NORTH AND NORTEA",https://ceqanet.opr.ca.gov/1987120715/2,"TENTATIVE TRACTS 13783, 13784, 13788, 13736",JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,18,MOJAVE RIVER,,No,2/23/1988,4/15/1988,Residential,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988010408,Riverside County,,,T.T. #23095 & ZCC #5064-MURRIETA,EIR,2/22/1988,,SUBDIVIDE 139 ACRES INTO 425 SINGLE FAMILY RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF 7200 SQUARE FEET AND TWO COMMERCIAL LOTS OF APPROXIMATELY 1,https://ceqanet.opr.ca.gov/1988010408/2,T.T. #23095 & ZCC #5064-MURRIETA,GREG NEAL,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,Murrieta,Riverside,,TENAJA ROAD & WASHINGTON AVENUE,,,906-140-006,15,,,No,2/23/1988,3/24/1988,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022202,"Roseville, City of",City of Roseville,,PASCO SCIENTIFIC-USE PERMIT,NEG,2/22/1988,,"CONSTRUCT A 42,800 SQ. FT. INDUSTRIAL BUILDING FOR MANUFACTURING SCIENTIFIC EQUIPMENT.",https://ceqanet.opr.ca.gov/1988022202,PASCO SCIENTIFIC-USE PERMIT,DENNY JONES,CITY OF ROSEVILLE,N/A,,,,,,,9167810200,,Roseville,Placer,,,,,,"80,65",,,No,2/23/1988,3/24/1988,Industrial,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988022203,Riverside County Flood Control and Water Conservation,,,ROMOLAND MASTER DRAINAGE PLAN,NEG,2/22/1988,,"A MASTER PLAN FOR A NETWORK OF REGIONAL DRAINAGE FACILITIES; INCLUDES PROPOSED ALIGNMENTS FOR OPEN CHANNELS, UNDERGROUND STORM DRAINS, AND ONE RETENTION BA COVER AN AREA OF ABOUT 20 SQ. MILES.",https://ceqanet.opr.ca.gov/1988022203,ROMOLAND MASTER DRAINAGE PLAN,ART KRUEGER,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,7147871666,,,Riverside,,I-15 & HWY. 74,,,,74,,PERRIS VALL,No,2/23/1988,3/24/1988,Other,Master Plan,,,,,,,,,,,,,,,,,,
1988022204,Redlands Unified School District,,,SAN BERNARDINO AVENUE ELEMENTARY SCHOOL AND SECOND HIGH SCH.,NEG,2/22/1988,,"SAN BERNARDINO AVENUE ELEMENTARY SCHOOL AND SECOND HIGH SCHOOL-AQUISITION OF APPROX. 85 ACRES FOR CONSTRUCTION OF 1 ELEMENTARY SCHOOL, ONE HIGH SCHO IN CONJUNCTION WITH THE CITY OF REDLANDS.",https://ceqanet.opr.ca.gov/1988022204,SAN BERNARDINO AVENUE ELEMENTARY SCHOOL AND SECOND HIGH SCH.,TERI SHIRA,REDLANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Redlands,San Bernardino,,SAN BERNARDINO AVE. & JUDSON STREET,,,,,,,No,2/23/1988,3/24/1988,,,Schools/Universities,,,,,,,,,,,,,,,,,
1988022206,Riverside County,,,CHANGE OF ZONE # 5128,NOP,2/22/1988,,ZONE CHANGE FROM R-R TO R-1 AND C-1/C-P,https://ceqanet.opr.ca.gov/1988022206,CHANGE OF ZONE # 5128,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,E/OF WINCHESTER RD/W/OF WASH. AVE,,            108,467-180-036,79,,,No,2/23/1988,3/24/1988,Residential,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022208,Riverside County,,,MURRIETA PLAZA CHANGE OF ZONE #5056,NOP,2/22/1988,,CHANGE OF ZONE FROM R-R-1 TO SCENIC HIGHWAY COMMERCIAL. CENTER. THE TOTLE PROJECT AREA IS 36.15 ACRES.,https://ceqanet.opr.ca.gov/1988022208,MURRIETA PLAZA CHANGE OF ZONE #5056,SUNG KEY MA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Murrieta,Riverside,,ADAMS AND JEFFERSON,,             36,909-080-001,15,,,No,2/23/1988,3/24/1988,Commercial,Rezone,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988022210,Riverside County,,,CHANGE OF ZONE #5013-HOMELAND,NOP,2/22/1988,,CHANGE OF ZONE FROM R-R TO C-P-S FOR 18 ACRES.,https://ceqanet.opr.ca.gov/1988022210,CHANGE OF ZONE #5013-HOMELAND,MIKE BACON,COUNTY OF RIVERSIDE,N/A,,,,,,,7147871363,,,Riverside,,HWY. 74 & EMPEROR & SULTANAS RDS.,,,459-02-003,74,,,No,2/23/1988,3/24/1988,Other,Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988022212,Nevada County,,,CIRCULATION ELEMENT OF THE NEVADA CO. GENERAL PLAN(GP87-11),CON,2/22/1988,,COMPREHENSIVE UPDATE TO THE EXISTING CIRCULATION ELEMENT OF THE NEVADA COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1988022212,CIRCULATION ELEMENT OF THE NEVADA CO. GENERAL PLAN(GP87-11),PATRICK NORMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,2/24/1988,3/11/1988,,"General Plan Amendment, General Plan Update",Public Services,,,,,,,,,,,,,,,,,
1988022305,Evergreen Union School District,,,DOVE HILL CITY/SCHOOL PARK,NEG,2/22/1988,,CONSTRUCTION OF A NEW CITY/SCHOOL PARK ON A VACANT PARCEL OF LAND.,https://ceqanet.opr.ca.gov/1988022305,DOVE HILL CITY/SCHOOL PARK,CLARKE E. SCHILLER,EVERGREEN SCHOOL DISTRICT,N/A,,,,,,,4082706800,,San Jose,Santa Clara,,DEANS PLACE WAY & RAVENS PLACE WAY,,,676-56-001,101,,,No,2/23/1988,3/15/1988,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988022403,California State University Board of Trustees,California State University Board of Trustees,,CSU: LONG BEACH PARKING SPACE ADDITIONS,EIR,2/22/1988,,CONSTRUCTION OF 150 PARKING SPACES ON A UNIVERSITY CAMPUS AND CAP A PORTION OF CA-LAN-235 TO PRESERVE ANY RESOURCES.,https://ceqanet.opr.ca.gov/1988022403,CSU: LONG BEACH PARKING SPACE ADDITIONS,BILL CHATHAM,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949493,,Long Beach,Los Angeles,,CA ST UNIVERSITY LONG BEACH CAMPUS,,,,405/605,,,No,2/22/1988,3/23/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988022415,"Simi Valley, City of",City of Simi Valley,,SIMI VALLEY REGIONAL SHOPPING CENTER,NOP,2/22/1988,,"CONSTRUCTION OF A REGIONAL SHOPPING CENTER, INCLUDING A 9 ACRE ANCILLARY DISTRICT WITH 96,000 SQ. FT. OF ANCILLARY COMMERCIAL AND RETAIL FACILITIES, A 22 ACRE TOWN AND COUNTRY DISTRICT WITH 246,000 SQ. FT. OF OFFICE/COMMERCIAL FACILI- TIES, A 14 ACRE GATEWAY DISTRICT WITH 149,000 SQ. FT. OF RESIDENTIAL, COMMERCIAL RECREATION AND RETAIL FACILITIES, AND A 58 ACRE MALL DISTRICT WITH 981,000 SQ. FT. OF DEPARTMENT STORES, SHOPS, RESTAURANTS AND CINEMAS IN A MALL SETTING.",https://ceqanet.opr.ca.gov/1988022415,SIMI VALLEY REGIONAL SHOPPING CENTER,JOHN F. FIELDS,SIMI VALLEY CITY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,1ST ST/HWY 118/ERRINGER RD,,            129,VARIOUS,118,,,No,2/24/1988,3/22/1988,"Commercial, Office, Recreational, Residential","Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022808,"Employment Development, Department of",California Department of Employment Development,EDD,CAREER AWARNESS PROGRAM,NOE,2/22/1988,2/22/1988,OFFICE SPACE,https://ceqanet.opr.ca.gov/1988022808,CAREER AWARNESS PROGRAM,MICHAEL KING,,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280,2137442266,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022809,California State University Board of Trustees,California State University Board of Trustees,,EFFICIENT LIGHTING PROJECT (PHASE 1),NOE,2/22/1988,2/22/1988,RETROFIT FLUORESCENT LIGHT FIXTURES,https://ceqanet.opr.ca.gov/1988022809,EFFICIENT LIGHTING PROJECT (PHASE 1),BILL CHATHAM,CA ST UNIVERSITY TRUSTEES OF,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949493,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022810,California State University Board of Trustees,California State University Board of Trustees,,ENERGY EFFICIENT RETROFITS (PHASE III),NOE,2/22/1988,2/22/1988,RETROFIT FLUORESCENT LIGHT FIXTURES,https://ceqanet.opr.ca.gov/1988022810,ENERGY EFFICIENT RETROFITS (PHASE III),BILL CHATHAM,CA ST UNIVERSITY TRUSTEES OF,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949493,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022811,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM UPGRADE,NOE,2/22/1988,2/22/1988,PROGRAMMABLE ELECTRONIC ENERGY,https://ceqanet.opr.ca.gov/1988022811,ENERGY MANAGEMENT SYSTEM UPGRADE,BILL CHATHAM,CA ST UNIVERSITY TRUSTEES OF,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949493,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022812,California State University Board of Trustees,California State University Board of Trustees,,ENERGY EFFICIENT LIGHTING PROJECT (PHASE II),NOE,2/22/1988,2/22/1988,RETROFIT FLUORESCENT LIGHT FIXTURES,https://ceqanet.opr.ca.gov/1988022812,ENERGY EFFICIENT LIGHTING PROJECT (PHASE II),BILL CHATHAM,CA ST UNIVERSITY TRUSTEES OF,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949493,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022813,California State University Board of Trustees,California State University Board of Trustees,,ENERGY EFFICIENT LIGHTING RETROFITS ENERGY EFFICIENT MOTORS,NOE,2/22/1988,2/22/1988,RETROFIT FLUORESCENT LIGHT FIXTURES,https://ceqanet.opr.ca.gov/1988022813,ENERGY EFFICIENT LIGHTING RETROFITS ENERGY EFFICIENT MOTORS,BILL CHATHAM,CA ST UNIVERSITY TRUSTEES OF,N/A,,POB 92229,,LONG BEACH,CA,90809,2134949493,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022829,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,2/22/1988,2/22/1988,DEMOLISH SUBSTANDARD STRUCTURES,https://ceqanet.opr.ca.gov/1988022829,DEMOLITION OF STRUCTURES,JAMES DOYLE,CA ST DEPT.,N/A,,1416 9TH ST./POB 942896,,SACRAMENTO\,CA,94296,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022830,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,2/22/1988,2/22/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988022830,LEASE OF OFFICE SPACE,DONALD J. NEAL,,N/A,,"1515 K STREET, PALM IRON",,SACRAMENTO,CA,95814,9163245017,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022831,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,2/22/1988,2/22/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988022831,LEASE OF OFFICE SPACE,DONALD J. NEAL,,N/A,,"1515 K STREET, PALM IRON",,SACRAMENTO,CA,95814,9163245017,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
