SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020608,Kern County,,,WESTSIDE THOROUGHFARE/GPA TO KERN COUNTY AND ROSEDALE GP,NOP,7/22/1985,,PROPOSED PROJECT IS AN AMENDMENT TO THE ROSEDALE AND KERN COUNTY CIRCULATION ELEMENTS.  PROJECT INVOLVES _ PLACEMENT OF A FUTURE FREEWAY ALIG HIGHWAY. SOMEWHAT PARALLEL TO THE KERN RIVER.,https://ceqanet.opr.ca.gov/1984020608/2,WESTSIDE THOROUGHFARE/GPA TO KERN COUNTY AND ROSEDALE GP,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            400,,99/58, KERN RIVER,,No,7/22/1985,8/22/1985,"Transportation, Transportation, Transportation","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985021902,"San Bruno, City of",City of San Bruno,,PROPOSED EXPANSION AND REMODEL TANFORAN PARK SHOPPING CENTER,EIR,7/22/1985,,AMEND DEVELOPMENT PLAN THROUGH CONSTRUCTION IN PHASES OF TW O MAJOR DEPT STORES FOR TOTAL OF ABOUT 450000 SQ FT OF RETA IL FLOOR SPACE/CONSTRUCTION OF AN 3 LEVEL PARKING STRUCTURE AT TANFORAN SHOPPING CENTER IN SAN BRUNO SAN MATEO CO,https://ceqanet.opr.ca.gov/1985021902,PROPOSED EXPANSION AND REMODEL TANFORAN PARK SHOPPING CENTER,MICHAEL L BRIMER,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,             44,014-311-04,82,,,No,7/22/1985,9/5/1985,Commercial,Master Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985032710,Imperial County,,,NILAND GEOTHERMAL HELIPAD IMPERIAL COUNTY,NOD,7/22/1985,7/22/1985,BLD HELIPAD FOR MED EMERG & CORP USE,https://ceqanet.opr.ca.gov/1985032710/2,NILAND GEOTHERMAL HELIPAD IMPERIAL COUNTY,JIM KELLEY,IMPERIAL,N/A,,COURTHOUSE,,EL CENTRO,CA,92243,6193394326,,,Imperial,,,,,,111,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060506,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TEMESCAL CANYON PARK/TRAILHEAD,NOD,7/22/1985,7/22/1985,"PRK/TRLHD: PRKG, NATR CENT, RSTRMS, TRLS, LNDSCPNG, ENTRWY",https://ceqanet.opr.ca.gov/1985060506/2,TEMESCAL CANYON PARK/TRAILHEAD,RUTH KILDAY/RUTH GALANTER,SANTA MONICA        MOUNTAINS CONSERVANCY,N/A,,"107 SO. BROADWAY, RM 7117",,LOS ANGELES,CA,90012,2136202021,,Los Angeles,Los Angeles,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072202,"Redlands, City of",City of Redlands,,ARROYO ESTATES SPECIFIC PLAN,NOP,7/22/1985,,SPECIFIC PLAN CONSISTING OF APPROXIMATELY 52.27 ACRES IN THE SOUTHWEST PORTION OF SAN BERNARDINO COUNTY IN THE CITY OF REDLANDS.  PROPOSAL FOR 16 ON 106 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1985072202,ARROYO ESTATES SPECIFIC PLAN,MICHAEL ATENCIA,REDLANDS CITY,N/A,,,,,,,714-798-75555,,Redlands,San Bernardino,,,,             52,,10,,,No,7/23/1985,8/22/1985,Residential,Specific Plan,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985072303,"University of California, Regents of the",Regents of the University of California,,"ADVANCED MATERIALS LABORATORY,UC BERKELEY",NEG,7/22/1985,,CONSTRUCTION OF AN ADVANCED MATERIALS LABORATORY AT LAWRENCE BERKELEY LAB DESIGNED TO PROVIDE NATIONAL RESEARCH.BUILDING WILL BE APPROX 80OOO SQ FT LOCATED,https://ceqanet.opr.ca.gov/1985072303,"ADVANCED MATERIALS LABORATORY,UC BERKELEY",DON EAGLING,UC BERKELEY,N/A,,,,,,,415-6366,,Berkeley,Alameda,,,,             50,,,,,No,7/22/1985,8/21/1985,Other,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985072309,"Gilroy, City of",City of Gilroy,,"GILROY SENIOR CENTER,GILROY",NEG,7/22/1985,,EXPANSION OF SENIOR CITIZENS FACILITY IN GILROY SANTA CLARA CO,https://ceqanet.opr.ca.gov/1985072309,"GILROY SENIOR CENTER,GILROY",BOB CONNELLY,GILROY CITY PARKS AND REC,N/A,,,,,,,4088420221,,Gilroy,Santa Clara,,HANNA/SIXTH ST,,,799-17-034,101,,,No,7/24/1985,8/23/1985,Other,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1985072404,"La Verne, City of",City of La Verne,,"ZONE CHANGE #2137 AND GENERAL PLAN AMENDMENT #56, LA VERNE",NOP,7/22/1985,,REZONING AND GENERAL PLAN AMENDMENT FOR 12.1 ACRES OF VACANT COMMERCIAL LAND TO BE USED FOR A 180 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1985072404,"ZONE CHANGE #2137 AND GENERAL PLAN AMENDMENT #56, LA VERNE",KEN FARFSING,LA VERNE CITY,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,FOOTHILL BLVD AND WHITE AVE,,,,66,,YES,No,7/23/1985,8/22/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985072405,Palos Verdes Unified School District,,,"RANCHO DEL MAR CONTINUATION SCHOOL, PALOS VERDES",EIR,7/22/1985,,ENVIRONMENTAL ANALYSIS OF TWO ALTERNATIVE LOCATIONS FOR THE PERMANENT LOCATION OF THE RANCHO DEL MAR CONTINUATION HIGH SCHOOL PROGRAM.,https://ceqanet.opr.ca.gov/1985072405,"RANCHO DEL MAR CONTINUATION SCHOOL, PALOS VERDES",JANET KONZAK,PALOS VERDES PENIN- SULA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2133789966,,,Los Angeles,,,,,,101,,TORRANCE,No,7/23/1985,9/6/1985,,,"Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985072783,California State University Board of Trustees,California State University Board of Trustees,,FIRE DOOR MODIFICATIONS,NOE,7/22/1985,7/22/1985,ELIMINATE SAFETY HAZ BY INSTLNG HOLD OPEN DEVICES,https://ceqanet.opr.ca.gov/1985072783,FIRE DOOR MODIFICATIONS,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072824,"Westlake Village, City of",City of Westlake Village,,PLND DEVLPMT PERM # 85-003 FOR BRADELYL CORP.,NOD,7/22/1985,7/22/1985,"1-STRY, 1150 SQ' OFF& INDUS BLDG. W/REQ. PKG & LNDSCPG",https://ceqanet.opr.ca.gov/1985072824,PLND DEVLPMT PERM # 85-003 FOR BRADELYL CORP.,ROBERT THEOBALD,,N/A,,31844 VILLAGE CENTER RD,,WESTLAKE,CA,91361,8187061613,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072825,"Westlake Village, City of",City of Westlake Village,,AMDMTS TO ZNG ORDNCE OF WESTLAKE VILLAGE,NOD,7/22/1985,7/22/1985,"CONST OF FENCES/WALLS, KPNG OF ANIMALS, MODIFY SNGL-FAM RES",https://ceqanet.opr.ca.gov/1985072825,AMDMTS TO ZNG ORDNCE OF WESTLAKE VILLAGE,ROBERT THEOBALD,,N/A,,31844 VILLAGE CENTER RD,,WESTLAKE,CA,91361,8187061613,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072826,"Westlake Village, City of",City of Westlake Village,,PLND DEVELOPMENT PERMIT 85-001 FOR STANHILL ENTERPRISES,NOD,7/22/1985,7/22/1985,"2-STRY, 24,196 SQ' OFF & INDUST BLDG",https://ceqanet.opr.ca.gov/1985072826,PLND DEVELOPMENT PERMIT 85-001 FOR STANHILL ENTERPRISES,ROBERT THEOBALD,,N/A,,31844 VILLAGE CENTER RD,,WESTLAKE VILLAGE,CA,91361,8187061613,,Westlake Village,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072827,"Westlake Village, City of",City of Westlake Village,,PLND DEVELPMT PERMIT #85-002 FOR HP PROPERTIES,NOD,7/22/1985,7/22/1985,"132,000SQ' OFF & INDUST CMPLX W/PRKG",https://ceqanet.opr.ca.gov/1985072827,PLND DEVELPMT PERMIT #85-002 FOR HP PROPERTIES,ROBERT THEOBALD,,N/A,,31844 VILLAGE CENTER RD,,WESTLAKE VILLAGE,CA,91361,8187061613,,Westlake Village,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072828,San Bernardino County,,,MS/84-0699/D109-107N/D85-0238,NOD,7/22/1985,7/22/1985,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985072828,MS/84-0699/D109-107N/D85-0238,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072829,San Bernardino County,,,MS/84-0714/D131-67N/D85-0249,NOD,7/22/1985,7/22/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 12.5 ACRS,https://ceqanet.opr.ca.gov/1985072829,MS/84-0714/D131-67N/D85-0249,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072830,San Bernardino County,,,ZN CHG: COUNTRY VIEW PROPERTIES,NOD,7/22/1985,7/22/1985,ZNE CHG FRM SNGL-FAM RES 20ACR TO 18000SQ' ON 42 ACRS,https://ceqanet.opr.ca.gov/1985072830,ZN CHG: COUNTRY VIEW PROPERTIES,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072831,"Los Angeles, City of",City of Los Angeles,,GE COMPANY SATELLITE LEASEHOLD FUEL STRGE FACILITY,NOD,7/22/1985,7/22/1985,CONST & OPERATE FUEL STRGE FAC FOR ENGINE TEST CELL OPRTN'S,https://ceqanet.opr.ca.gov/1985072831,GE COMPANY SATELLITE LEASEHOLD FUEL STRGE FACILITY,ERNIE F. GONZALEZ,,N/A,,"#1 WORLD WAY, RM 226",,LOS ANGELES,CA,90009,2136463853,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985072832,San Diego County,,,CAMP PENDLETON LOG NO 85-1-3,NOD,7/22/1985,7/22/1985,AMND SLD WSTE MGMT TO INCLUDE PROP YSIDORA LANDFILL,https://ceqanet.opr.ca.gov/1985072832,CAMP PENDLETON LOG NO 85-1-3,,,N/A,,5201 RUFFIN RD,,SAN DIEGO,CA,92123,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072835,"Resources Agency, The",The Resources Agency,,SPENCEVILLE WILDLIFE AREA - EASEMENT TO ALVIN LONG,NOE,7/22/1985,7/22/1985,GRANT OF FRML EASEMENT OVER RD TO ADJ LANDOWNER,https://ceqanet.opr.ca.gov/1985072835,SPENCEVILLE WILDLIFE AREA - EASEMENT TO ALVIN LONG,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072836,"Resources Agency, The",The Resources Agency,,VALENCIA LAGOON ECO RESERVE,NOE,7/22/1985,7/22/1985,ACQ. OF RES LT & IMPRVMTS TO PRESERVE ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1985072836,VALENCIA LAGOON ECO RESERVE,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072837,"Resources Agency, The",The Resources Agency,,HEENAN LAKE TIMBER RIGHTS,NOE,7/22/1985,7/22/1985,ACQ OF TIMBER RTS TO ASSURE PRESERVATION OF WTRSHED -1652AC,https://ceqanet.opr.ca.gov/1985072837,HEENAN LAKE TIMBER RIGHTS,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072838,"Resources Agency, The",The Resources Agency,,SAN JACINTO STEPHEN'S KANGAROO RAT PRESERVE,NOE,7/22/1985,7/22/1985,ACQ 194+/- ACR TO PRESEVE ENDANGERED SPECIES HABITAT,https://ceqanet.opr.ca.gov/1985072838,SAN JACINTO STEPHEN'S KANGAROO RAT PRESERVE,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072839,"Resources Agency, The",The Resources Agency,,HARRISON GRADE NATURAL AREA,NOE,7/22/1985,7/22/1985,ACQ OF 32+/- PRESERVATION OF ST-LISTED RARE PLANT COMMUNITY,https://ceqanet.opr.ca.gov/1985072839,HARRISON GRADE NATURAL AREA,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072840,"Resources Agency, The",The Resources Agency,,SNAG LAKE WILDLIFE AREA,NOE,7/22/1985,7/22/1985,"ACQ 240+/- ACR FOR PRESVTN OF LAND FOR WATERFOWL, DEER ETC",https://ceqanet.opr.ca.gov/1985072840,SNAG LAKE WILDLIFE AREA,W. JOHN SCHMIDT,,N/A,,,,,CA,,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072841,California State University Board of Trustees,California State University Board of Trustees,,REPLACE SMOKE SENSORS -FAN SYSTEMS 508501,NOE,7/22/1985,7/22/1985,REPLACE SMKE SENSORS,https://ceqanet.opr.ca.gov/1985072841,REPLACE SMOKE SENSORS -FAN SYSTEMS 508501,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072842,California State University Board of Trustees,California State University Board of Trustees,,REPLACE BACKFLOW PREVENTION VALVES 508504,NOE,7/22/1985,7/22/1985,REPLCE VALVES AS REQ BY CURRENT BACKFLOW PREVENTION LAWS,https://ceqanet.opr.ca.gov/1985072842,REPLACE BACKFLOW PREVENTION VALVES 508504,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072843,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE POOL DECK 508506,NOE,7/22/1985,7/22/1985,RESURFACE POOL DECK,https://ceqanet.opr.ca.gov/1985072843,RESURFACE POOL DECK 508506,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072844,California State University Board of Trustees,California State University Board of Trustees,,RELINE WATER TANKS 508507,NOE,7/22/1985,7/22/1985,RELINE DOMESTIC WATER TANKS,https://ceqanet.opr.ca.gov/1985072844,RELINE WATER TANKS 508507,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072845,California State University Board of Trustees,California State University Board of Trustees,,REPLACE/REBLD FIRE BRICK #1 BOILER 508508,NOE,7/22/1985,7/22/1985,REPLCE & REBLD BOILER,https://ceqanet.opr.ca.gov/1985072845,REPLACE/REBLD FIRE BRICK #1 BOILER 508508,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072846,California State University Board of Trustees,California State University Board of Trustees,,REPAIR 50 H.P. AIR COMPRESSOR - CENTRAL PLANT 508509,NOE,7/22/1985,7/22/1985,"REPR COMPRSR, VALVE SPRINGS, PISTON RINGS, GASKETS, BEARING",https://ceqanet.opr.ca.gov/1985072846,REPAIR 50 H.P. AIR COMPRESSOR - CENTRAL PLANT 508509,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072847,California State University Board of Trustees,California State University Board of Trustees,,REHAB DEIONIZER 508510,NOE,7/22/1985,7/22/1985,REHAB DEIONIZER TO REMV FOULED RESIN,https://ceqanet.opr.ca.gov/1985072847,REHAB DEIONIZER 508510,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072848,California State University Board of Trustees,California State University Board of Trustees,,REPAIR HIGH TEMP HOT WTR LINES,NOE,7/22/1985,7/22/1985,REPR HIGH TEMP HOT WTR LINES,https://ceqanet.opr.ca.gov/1985072848,REPAIR HIGH TEMP HOT WTR LINES,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072849,California State University Board of Trustees,California State University Board of Trustees,,SEAL EXTERIOR WALLS/WINDOWS,NOE,7/22/1985,7/22/1985,SEAL EXT WALLS/WINDOWS,https://ceqanet.opr.ca.gov/1985072849,SEAL EXTERIOR WALLS/WINDOWS,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072850,California State University Board of Trustees,California State University Board of Trustees,,REPLACE UPPER BLEACHERS 508520,NOE,7/22/1985,7/22/1985,REPLCE UPPER GYM BLEACHERS,https://ceqanet.opr.ca.gov/1985072850,REPLACE UPPER BLEACHERS 508520,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072851,California State University Board of Trustees,California State University Board of Trustees,,REPLACE CONTROLLER - POOL 508503,NOE,7/22/1985,7/22/1985,REPLCE CHLORINE CONTROLLER,https://ceqanet.opr.ca.gov/1985072851,REPLACE CONTROLLER - POOL 508503,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072852,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE TENNIS COURTS 508505,NOE,7/22/1985,7/22/1985,RESURFACE 6 TENNIS CRTS,https://ceqanet.opr.ca.gov/1985072852,RESURFACE TENNIS COURTS 508505,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072853,California State University Board of Trustees,California State University Board of Trustees,,REPAIR COOLING TOWER,NOE,7/22/1985,7/22/1985,REPAIR 15 YR OLD COOLING TOWER,https://ceqanet.opr.ca.gov/1985072853,REPAIR COOLING TOWER,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072854,California State University Board of Trustees,California State University Board of Trustees,,REPAIR RDS 508511,NOE,7/22/1985,7/22/1985,REPAIR CAMPUS' INNER RDWYS,https://ceqanet.opr.ca.gov/1985072854,REPAIR RDS 508511,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072855,California State University Board of Trustees,California State University Board of Trustees,,RESLURRY RDS 508513,NOE,7/22/1985,7/22/1985,RESLURRY & RESTRIPPING RDS CAMPUS INNER RDWYS,https://ceqanet.opr.ca.gov/1985072855,RESLURRY RDS 508513,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072856,California State University Board of Trustees,California State University Board of Trustees,,REPAIR/REHAB CAMPUS IRRIGATION SYSTEM 508528,NOE,7/22/1985,7/22/1985,REPR/REHAB CAMPUS SPRINKLER SYSTEM,https://ceqanet.opr.ca.gov/1985072856,REPAIR/REHAB CAMPUS IRRIGATION SYSTEM 508528,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072857,California State University Board of Trustees,California State University Board of Trustees,,CONST OF VISITOR INFO BOOTH & PARKING,NOE,7/22/1985,7/22/1985,CONST OF SM INFO BOOTH,https://ceqanet.opr.ca.gov/1985072857,CONST OF VISITOR INFO BOOTH & PARKING,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072858,California State University Board of Trustees,California State University Board of Trustees,,STRGE BLDG FOR ARHAEOLOGY COLLECTIONS,NOE,7/22/1985,7/22/1985,CONST 1300SQ' TO EXTNG BLDG,https://ceqanet.opr.ca.gov/1985072858,STRGE BLDG FOR ARHAEOLOGY COLLECTIONS,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072859,California State University Board of Trustees,California State University Board of Trustees,,"VENTILATION, UPGRADE FOR LITHOGRAPHIC LAB",NOE,7/22/1985,7/22/1985,INSTL ADDTN'L EXHAUST FANS,https://ceqanet.opr.ca.gov/1985072859,"VENTILATION, UPGRADE FOR LITHOGRAPHIC LAB",JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072860,California State University Board of Trustees,California State University Board of Trustees,,GLASS SHOP MODIFICATIONS,NOE,7/22/1985,7/22/1985,"MODIFY GLASS SHOP BY INSTLNG 16'WIDE OVERHEAD DOOR, 24'ROOF",https://ceqanet.opr.ca.gov/1985072860,GLASS SHOP MODIFICATIONS,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072861,California State University Board of Trustees,California State University Board of Trustees,,EXTERIOR LIGHTING MODIFICATIONS,NOE,7/22/1985,7/22/1985,PROVIDE IMPRVD EXTER LIGHTING @ RDWYS & PRKG AREAS,https://ceqanet.opr.ca.gov/1985072861,EXTERIOR LIGHTING MODIFICATIONS,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072862,California State University Board of Trustees,California State University Board of Trustees,,MODIFICATION TO RADIATION SAFETY CHEMICAL STRGE AREA,NOE,7/22/1985,7/22/1985,INSTL FIRE EXTINGUISHERS & BURGLAR/SMOKE/FIRE ALARM SYSTEM,https://ceqanet.opr.ca.gov/1985072862,MODIFICATION TO RADIATION SAFETY CHEMICAL STRGE AREA,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072863,California State University Board of Trustees,California State University Board of Trustees,,INSTALL EARTHQUAKE VALVES,NOE,7/22/1985,7/22/1985,INSTL 3 EARTHQUAKE VALVES IN GAS SUPPLY LINES,https://ceqanet.opr.ca.gov/1985072863,INSTALL EARTHQUAKE VALVES,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072864,California State University Board of Trustees,California State University Board of Trustees,,SMOKE SENSORS FOR MECHANICAL SYSTEM,NOE,7/22/1985,7/22/1985,INSTL SMOKE SENSORS IN DUCT WRK OF MECH SYS IN VIS ARTS CNT,https://ceqanet.opr.ca.gov/1985072864,SMOKE SENSORS FOR MECHANICAL SYSTEM,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072865,California State University Board of Trustees,California State University Board of Trustees,,INSTALL EMERGENCY GENERATOR,NOE,7/22/1985,7/22/1985,INSTALL EMERGENCY GENERAL @ VISUAL ARTS CENTER,https://ceqanet.opr.ca.gov/1985072865,INSTALL EMERGENCY GENERATOR,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072866,California State University Board of Trustees,California State University Board of Trustees,,INSTALL DUTCH DOOR,NOE,7/22/1985,7/22/1985,INSTALL FIRE-RATED DUTCH DOOR IN VISUAL ARTS CENTER,https://ceqanet.opr.ca.gov/1985072866,INSTALL DUTCH DOOR,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072867,California State University Board of Trustees,California State University Board of Trustees,,REMODELING OF 7TH FLR - LANGSDORF HALL,NOE,7/22/1985,7/22/1985,EXTENSIVE ALTERATIONS ON 7TH FLR & MIN TO 5TH & 6TH FLRS,https://ceqanet.opr.ca.gov/1985072867,REMODELING OF 7TH FLR - LANGSDORF HALL,JAMES B. SHARP,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,7147732122,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,