SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081816,San Bernardino County,,,KAISER INDUSTRIAL WASTE TREATMENT FACILITY,NOP,1/15/1988,,"THE PROJECT IS A SITE APPROVAL FOR AN INDUSTRIAL WASTE WATER TREATMENT FACILITY EXPANSION AND HAZARDOUS WASTE TRANSFER STATION. THE SITE IS 28 ACRES AT K SITE IN FONTANA AT SAN BERNARDINO AVENUE, 2500 FEET WEST OF CALABASH AVENUE.",https://ceqanet.opr.ca.gov/1986081816,KAISER INDUSTRIAL WASTE TREATMENT FACILITY,PAUL KIELHOLD,"EPWA/LAND MANAGEMENT, PLANNING",N/A,,,,,,,7143874146,,Fontana,San Bernardino,,SAN BERNARDINO AVE & CALABASH,,,023803108,I-10/I-15,,,No,1/27/1988,2/26/1988,"Industrial, Office",Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987091612,"Huntington Beach, City of",City of Huntington Beach,,WATERFRONT PROJECT,EIR,1/15/1988,,"NOP FOR A SUPPLEMENTAL EIR. NEW PROJECT PROPOSES MORE HOTEL ROOMS (1,600 VS 400) AND LESS COMMERCIAL USE (90,000 SQ FT VS 250,000) IN DISTRICT 9. ALSO PR DWELLING UNITS (875 VS 900) IN DISTRICT 8B.",https://ceqanet.opr.ca.gov/1987091612,WATERFRONT PROJECT,CATHERINE O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,2135365241,,Huntington Beach,Los Angeles,,,,,,1,,,No,1/15/1988,2/29/1988,"Commercial, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988011120,Sacramento County,,,"C.L. MALINOWSKI SUBDIVISION MAP, VARIANCE AND EXCEPTION",NEG,1/15/1988,,THE PROJECT CONSISTS OF A TENTATIVE SUBDIVISION MAP TO DIVIDE A 1 ACRE LOT INTO TWO PARCELS; A VARIANCE TO REDUCE THE REQUIRED LOT SQUARE FOOTAGE FR ACRES: AND AN EXEMPTION ALLOWING THE CREATION OF TWO LOTS WITH NO PUBLIC STREET FRONTAGE.,https://ceqanet.opr.ca.gov/1988011120,"C.L. MALINOWSKI SUBDIVISION MAP, VARIANCE AND EXCEPTION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              1,142-0140-023,160,SACRAMENTO RIVER,,No,1/15/1988,2/16/1988,Residential,,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1988011121,Sacramento County,,,NEIL AND BOBBIE COLLIER,NEG,1/15/1988,,"THE PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 1 ACRE INTO TWO PARCELS, .71 & .29 ACRES.",https://ceqanet.opr.ca.gov/1988011121,NEIL AND BOBBIE COLLIER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              1,142-0150-020,160,SACRAMENTO RIVER,,No,1/15/1988,2/16/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1988011216,Contra Costa Water District,,,PURCHASE OF SURPLUS WATER FROM EAST BAY MUNI WATER DISTRICT,NOP,1/15/1988,,CONTRA COSTA WATER DISTRICT PROPOSES TO ENTER INTO A 10-YR. CONTRACT WITH EAST BAY MINI UTILITY DIST. TO BUY SURPLUS WATER IN ORDER TO INCREASE THE QUA CUSTOMERS IN THE CCWD SERVICE AREA.  THE SOURCE OF WATER IS TO BE EBMUD'S MOKELUMNE RIVER WATER SUPPLY SYSTEM.  PROPOSED PURCHASE WILL BE ONLY WHEN SURPLUS,https://ceqanet.opr.ca.gov/1988011216,PURCHASE OF SURPLUS WATER FROM EAST BAY MUNI WATER DISTRICT,AUSTIN W. NELSON,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748073,,,,,,,,,,,,No,1/15/1988,2/16/1988,"Other, Water Facilities",,"Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1988011222,Monterey County Board of Education,,,MONTEREY COUNTY OFFICE OF EDUCATION ANNEX,NEG,1/15/1988,,"DEVELOP 6.73 ACRES INTO OFFICE BUILDING COMPLEX OF 2 BUILD- INGS. ONE CONSISTS OF 46,501 SQ' OF OFFICE AREA AND 13,610 SQ' OF WAREHOUSE SPACE. THE OTHER 2,160 SQ' OF FLOOR AREA.THE COMPLEX HAS A TOTAL FLOOR AREA OF 61.875 SQ', AND A PAVED PARKING AREA FOR 247 CARS AND BUSSES. THE REMAINDING 5.27 ACRES",https://ceqanet.opr.ca.gov/1988011222,MONTEREY COUNTY OFFICE OF EDUCATION ANNEX,TOM FULTON,MONTEREY COUNTY BOARD OF EDUCATION,N/A,,,,,,,4087556466,,Salinas,Monterey,,,,              1,,,,,No,1/15/1988,2/16/1988,Educational,,"Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988011223,"Public Health, Department of",California Department of Public Health,CDPH,"AMCHEM PRODUCTS, INC. REMEDIAL ACTION PLAN",NEG,1/15/1988,,THE REMEDIAL ACTION PLAN (RAP) PROPOSES CLEANUP OF HERBICIDE CONTAMINATED SOIL BY EXCAVATION WITH REDISPOSAL AT AN AUTH- ORIZED HAZARDOUS WASTE DISPOSAL SI,https://ceqanet.opr.ca.gov/1988011223,"AMCHEM PRODUCTS, INC. REMEDIAL ACTION PLAN",DENISE KATO,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Fremont,Alameda,,,,,,238,,,No,1/15/1988,2/18/1988,,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988011316,San Diego County,,,LAS MONTANAS,EIR,1/15/1988,,MAJOR USE PERMIT FOR GOLF COURSE PHASE OF THE SPECIFIC PLAN IMPLEMENTATION.,https://ceqanet.opr.ca.gov/1988011316,LAS MONTANAS,JULIE VANDERWIER,SAN DIEGO COUNTY,N/A,,,,,,,6196943687,,,San Diego,,MWY#94 & STEELE CANYON RD,,,,#94,SWEETWATE,,No,1/15/1988,2/29/1988,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011316,San Diego County,,,LAS MONTANAS,OTH,1/15/1988,,MAJOR USE PERMIT FOR GOLF COURSE PHASE OF THE SPECIFIC PLAN IMPLEMENTATION.,https://ceqanet.opr.ca.gov/1988011316/2,LAS MONTANAS,JULIE VANDERWIER,SAN DIEGO COUNTY,N/A,,,,,,,6196943687,,,San Diego,,MWY#94 & STEELE CANYON RD,,,,#94,SWEETWATE,,No,1/15/1988,2/29/1988,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988011318,"Carlsbad, City of",City of Carlsbad,,"HARRINGTON MINOR SUBDIVISION, CARLSBAD",NEG,1/15/1988,,MINOR SUBDIVISION FOR THE CONSTRUCTION OF 4 SINGLE FAMILY DWELLING UNITS LOCATED NORTH OF AGUA HEDIONDA LAGOON AND SOUTH OF HARRISON STREET .,https://ceqanet.opr.ca.gov/1988011318,"HARRINGTON MINOR SUBDIVISION, CARLSBAD",WILMA DIEPERSLOOT,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,HARRISON ST & ADAMS ST,,,206-120-17,#5,,PALOMAR,No,1/15/1988,2/11/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988011319,"Carlsbad, City of",City of Carlsbad,,ECONOMY INNS - PHASE II (HERRICK HOLDINGS),NEG,1/15/1988,,A CUP FO A 15% MIXED USE PARKING REDUCTION AND A SERVING OF ALCOHOL IN RESTAURANT FOR A RESTAURANT/COFFEE SHOP/ BANQUET FACILITY/OFFICE IN A 3-STO DISTRICT.,https://ceqanet.opr.ca.gov/1988011319,ECONOMY INNS - PHASE II (HERRICK HOLDINGS),NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,POINETTIA AVENIDA ENCINAS,,,214-450-2021,#5,PACIFIC,,No,1/15/1988,2/16/1988,Office,Use Permit,"Aesthetics, Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988011801,Kern County,,,"GPA #4, MAP #102-KERN COUNTY",NEG,1/15/1988,,"AMENDMENT TO THE LAND USE, OPEN SPACE, AND CONSERVATION ELEMENT FROM MAP CODE 8.1 TO 5.6; 112 ACRES. THE PROJECT SITE SUPPORTS AG CROPS AND 5 DWELL",https://ceqanet.opr.ca.gov/1988011801,"GPA #4, MAP #102-KERN COUNTY",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,,,,,99,BEARDSLEY CANAL,MEADOWS FIELD,No,1/19/1988,2/18/1988,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988011802,"South Lake Tahoe, City of",City of South Lake Tahoe,,SUNSHINE TAXI CUP (EIS 88-02)_,NEG,1/15/1988,,"SUNSHINE TAXI HAS APPLIED FOR A CUP TO OPERATE A TRANSPORTATION FACILITY, TO ALSO INCLUDE A DISPATCH OFFICE AND REPAIR FACILITY.",https://ceqanet.opr.ca.gov/1988011802,SUNSHINE TAXI CUP (EIS 88-02)_,MARY KAY HENNINGER,SOUTH LAKE TAHOE CITY OF,N/A,,,,,,,9165732024,,South Lake Tahoe,El Dorado,,,,,31-030-201,50,,,No,1/19/1988,2/18/1988,,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1988012401,California State University Board of Trustees,California State University Board of Trustees,,SPECIAL REPAIR PROJECT (SP16-878) CHILLER REPAIR,NOE,1/15/1988,1/15/1988,REPAIR OF A 750 TON CHILLER,https://ceqanet.opr.ca.gov/1988012401,SPECIAL REPAIR PROJECT (SP16-878) CHILLER REPAIR,CHARLES STEVENS,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012402,California State University Board of Trustees,California State University Board of Trustees,,SPECIAL REPAIRS PROJECT (SP-15-878)ELEVATOR REHABILITATION,NOE,1/15/1988,1/15/1988,REHABILITATION OF ELEVATORS,https://ceqanet.opr.ca.gov/1988012402,SPECIAL REPAIRS PROJECT (SP-15-878)ELEVATOR REHABILITATION,CHARLES STEVENS,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE/POB 1590,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012403,"Resources Agency, The",The Resources Agency,,DEMONSTRATION STRIPED BASS GROW-OUT PROJECT,NOE,1/15/1988,1/15/1988,PART OF THE FISH MITIGATION PROGRAM,https://ceqanet.opr.ca.gov/1988012403,DEMONSTRATION STRIPED BASS GROW-OUT PROJECT,LARRY CHEE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163220501,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012404,"Resources Agency, The",The Resources Agency,,DEMONSTRATION STRIPED BASS GAROW-OUT PROJECT,NOE,1/15/1988,1/15/1988,PART OF THE FISH MITIGATION PROGRAM,https://ceqanet.opr.ca.gov/1988012404,DEMONSTRATION STRIPED BASS GAROW-OUT PROJECT,LARRY CHEE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163220501,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988012510,Tulare County,,,"R-RANCH IN THE SEQUOIAS, RESTORATION OF JOHNSONDALE TOWNSITE",CON,1/15/1988,,"RESTORE THE LOGGING TOWN OF JOHNSONDALE FOR THE PURPOSE OF MARKETING 2500 UNDIVIDED INTEREST OWNERSHIPS. PROJECT TO INCLUDE RESTORATION OF COMMON BUIL CONSTRUCTION OF TENNIS COURTS, SWIMMING POOL, HOT TUBS, STAB LES, CORRALS, R.V./CAMPING SITES.",https://ceqanet.opr.ca.gov/1988012510,"R-RANCH IN THE SEQUOIAS, RESTORATION OF JOHNSONDALE TOWNSITE",MARY E. BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,,,,,,SOUTH CREEK,,No,1/25/1988,2/3/1988,"Office, Residential",Use Permit,,,,,,,,,,,,,,,,,,
