SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985042208,Sacramento County,,,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",SIR,3/14/1991,,GENERAL PLAN AMENDMENT FO4 27 ACRES FROM RECREATION TO LOW DENSITY RESIDENTIAL AND CPA AND REZONE FROM PERMANENT AGRICULTURAL TO SINGLE FAMILY RESI DEVELOP A 52 LOT SINGLE FAMILY SUBDIVISION ON 15 ACRES TO BE KNOWN AS ASIAN CITY AND 12 ACRES FOR FUTURE DEVELOPMENT. ON 15 ACRES AND 12 ACRES FOR FUTUR,https://ceqanet.opr.ca.gov/1985042208/3,"ASIAN CITY GENERAL PLAN AMENDMENT, COMMUNITY PLAN & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,             27,146-110-01,160,,,No,3/14/1991,4/29/1991,Residential,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010149,Livermore Valley Joint Unified School District,,,HOUSEHOLD AND SMALL BUSINESS HAZARDOUS WASTE COLLECTION,EIR,3/14/1991,,SITING OF A PILOT PERMANENT HAZARDOUS WASTE COLLECTION AND TRANSFER STATION FOR SMALL QUANTITIES OF HAZARDOUS WASTE COLLECTION AND TRANSFER STATION FOR SMALL QUANTITIES OF HAZARDOUS WASTE FROM HOUSEHOLDS AND "VERY SMALL BUSINESS GENERATORS". WASTES WOULD BE STORED IN TWO PREFABRICATED HAZARDOUS WASTE STORAGE UNITS.  THIRD UNIT WOULD BE USED AS A RECEIVING CENTER.,https://ceqanet.opr.ca.gov/1990010149/2,HOUSEHOLD AND SMALL BUSINESS HAZARDOUS WASTE COLLECTION,CHARLES V. ELBERT,SANTA BARBARA COUNTY,N/A,,,,,,,8055683094,,Santa Barbara,Santa Barbara,,,,,,101,,,No,3/14/1991,4/29/1991,,,,,,,,,,,,,,,,,,,,
1990010630,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES INTERNATIONAL AIRPORT NOISE CONTROL REGULATIONS,EIR,3/14/1991,,NOISE CONTROL REGULATIONS FOR LOS ANGELES INTERNATIONAL AIRPORT.,https://ceqanet.opr.ca.gov/1990010630/2,LOS ANGELES INTERNATIONAL AIRPORT NOISE CONTROL REGULATIONS,GARY BROWN,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,CENTURY BLVD/SEPULVEDA,,,,,,,No,3/14/1991,4/29/1991,Residential,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1990010845,Los Angeles County,,,"90353 ZC, CP, OT (TR 49159) WOODLAND HILLS",NOP,3/14/1991,,A TENTATIVE TRACT MAP WAS SUBMITTED FOR 99 SINGLE-FAMILY NAMES THIS RESIDENTIAL DEVELOPMENT FRONTS THE OLD TOPANGA CANYON RD. WITH A TOTAL AREA OF 100 ACRES.,https://ceqanet.opr.ca.gov/1990010845/2,"90353 ZC, CP, OT (TR 49159) WOODLAND HILLS",CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"MULHOLLAND HWY, OLD TOPANGA CYN RD.",,            100,2080-014-005,101,,,No,3/14/1991,4/12/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Recreation, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020773,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON-MADERA COUNTY II,EIR,3/14/1991,,"THE CALIFORNIA STATE PRISON - MADERA COUNTY II WILL BE DESIGNED TO ACCOMMODATE AT DESIGN BED CAPACITY, 2,000 FEMALE INMATES AT ALL SECURITY LEVELS, WITH PRISON EMPLOYMENT OF 638 EMPLOYEES AT 100 PERCENT DESIGN BED CAPACITY.",https://ceqanet.opr.ca.gov/1990020773/2,CALIFORNIA STATE PRISON-MADERA COUNTY II,BERND BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Chowchilla,Madera,,AVENUE 24 AND ROAD 22,,            640,,,,,No,3/14/1991,4/29/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020913,Kern County,,,KEENE RANCH SPECIFIC PLAN,EIR,3/14/1991,,SPECIFIC PLAN - LARGE RESIDENTIAL AND COMMERCIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1990020913/2,KEENE RANCH SPECIFIC PLAN,MARC GAUTHIER,KERN COUNTY DEPARTMENT OF PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,HWY. 58 & HART FLAT ROAD,,"         12,300",VARIOUS,58,,,No,3/14/1991,4/29/1991,"Commercial, Residential","Community Plan, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020938,Sacramento County,,,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT & COUNTY,EIR,3/14/1991,,"THE PROJECT CONSISTS OF THE ANNEXATION OF NUMEROUS TERRI- TORIES TO THE SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT (SRCSD) AND THE COUNTY SANITATION DISTRICT NO. 1 (CSD-1) ALL OF THE TERITORIES PROPOSED ANNEXATION ARE WITHIN THE SPHERES OF INFLUENCE OF THE DISTRICTS.  AS THE SOLE PROVIDER OF SANITARY SEWER SERVICE INTHE VICINITY OF EACH OF THE TERRITORIES, ANNEXATION TO THESE DISTRICTS IS NECESSARY IN ORDER THAT SUCH SERVICE BE AVAILABLE TO THESE PROPERTIES WHICH ARE DESIGNATED ON THE GENERAL PLAN FOR LAND USES WHICH, IN MOST CASES, ANTICIPATE THE PROVISION OF URBAN TYPE SERVICES.",https://ceqanet.opr.ca.gov/1990020938/2,SACRAMENTO REGIONAL COUNTY SANITATION DISTRICT & COUNTY,ALCIDES FREITAS,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,9164407914,,"Folsom, Sacramento",Sacramento,,,,,NUMEROUS,,,,No,3/14/1991,4/29/1991,Other,Annexation,"Growth Inducement, Hydrology/Water Quality, Mineral Resources, Public Services, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1991031048,"Carlsbad, City of",City of Carlsbad,,FLORAL TRADE CENTER,NEG,3/14/1991,,"A NEW 26,475 SQUARE FOOT OFFICE/MANUFACTURING/WAREHOUSE BUILDING ON A PREGRADED INFILL LOT",https://ceqanet.opr.ca.gov/1991031048,FLORAL TRADE CENTER,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4499,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/AVENIDA ENCINITA,,,,5,AGUA HEDIONDA LAGOON,PALOMAR,No,3/14/1991,4/12/1991,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991031049,"Carlsbad, City of",City of Carlsbad,,CANNON LAKE CULVERT & CHANNEL IMPROVEMENTS CT 87-3,NEG,3/14/1991,,REPLACEMENT OF CULVERT UNDER THE AT&SF RAILROAD TO THE EAST OF MANZANO DRIVE AND CANNON LAKE DRAINAGE CHANNEL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991031049,CANNON LAKE CULVERT & CHANNEL IMPROVEMENTS CT 87-3,ANNE HYSONG,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CANNON ROAD/MANZANO DRIVE,,,,5,PACIFIC OCEAN,,No,3/14/1991,4/12/1991,"Other, Residential",,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1991031050,"Ventura, City of",City of Ventura,,VENTURA KEYS MAINTENANCE DREDGING,NEG,3/14/1991,,MAINTENANCE DREDGING OF EXISTING VENTURA KEYS WATERWAYS AND SLOPE REPAIR (RIP RAP),https://ceqanet.opr.ca.gov/1991031050,VENTURA KEYS MAINTENANCE DREDGING,PEGGY WOODS,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584723,,Ventura,Ventura,,,,,,"101, 126",,,No,3/14/1991,4/12/1991,Other,,"Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1991031051,Los Angeles County,,,"91007 CP, 2C, SP",NOP,3/14/1991,,"A C.U.P., A PLAN AMENDMENT, AN OTR AND A ZONE CHANGE IS REQUESTED FOR A 250 LOT SINGLE FAMILY SUBDIVISION AND A POTENTIAL SCHOOL SITE",https://ceqanet.opr.ca.gov/1991031051,"91007 CP, 2C, SP",JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Agoura Hills,Los Angeles,,LOS VIRGENES ROAD / MULHOLLAND HWY,,,,101,LAS VIRGENES,,No,3/14/1991,4/12/1991,Residential,General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991031052,"San Diego, City of",City of San Diego,,RHODES VESTING TENTATIVE MAP,NOP,3/14/1991,,RHODES VESTING TENTATIVE TRACT MAP TO ALLOW FOR THE DEVELOPMENT OF 43 SINGLE-FAMILY DETACHED DWELLING UNITS ON APPROXIMATELY 10.2 ACRES,https://ceqanet.opr.ca.gov/1991031052,RHODES VESTING TENTATIVE MAP,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,3/14/1991,4/12/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991031053,"Coronado, City of",City of Coronado,,AMENDMENT TO THE CORONADO COMMUNITY DEVELOPMENT PLAN,NOP,3/14/1991,,AMENDING THE CITY OF CORONADO COMMUNITY DEVELOPMENT PLAN TO INCLUDE ELEVEN ADDITONAL CITY PUBLIC IMPROVEMENTS AND A VARIETY OF CORONADO UNIFIED SCHOOL DISTRICT PROJECTS,https://ceqanet.opr.ca.gov/1991031053,AMENDMENT TO THE CORONADO COMMUNITY DEVELOPMENT PLAN,PAMELA WILLIS,CORONADO COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,6195227335,,Coronado,San Diego,,,,,,,,,No,3/14/1991,4/12/1991,Residential,Community Plan,"Geology/Soils, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991031054,"Glendale, City of",City of Glendale,,DEMOLITION OF PUBLIC SERVICE BUILDING,NOP,3/14/1991,,"DEMOLITION OF A 6 STORY PUBLIC SERVICE BUILDING, BUILT 1928-29, CONSIDERED TO BE A POTENTIALLY SIGNIFICANT HISTORIC RESOURCE",https://ceqanet.opr.ca.gov/1991031054,DEMOLITION OF PUBLIC SERVICE BUILDING,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482017,,Glendale,Los Angeles,,GLENDALE/WILSON,,,,,,,No,3/14/1991,4/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031055,"Covina, City of",City of Covina,,COMMUTER RAIL STATION,NOP,3/14/1991,,CONTRUCTION OF A COMMUTER RAIL,https://ceqanet.opr.ca.gov/1991031055,COMMUTER RAIL STATION,HAL B. LEDFORD,CITY OF COVINA,N/A,,,,,,,8188587331,,Covina,Los Angeles,,,,,,,,,No,3/14/1991,4/12/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032048,Sacramento County,,,SHELDON HIGHLANDS VESTING SUBDIVISION MAP 90-SVB-0482,NEG,3/14/1991,,THIS PROPOSED PROJECT CONSISTS OF THE SUBDIVISION OF 72.5 ACRES INTO 226 SINGLE FAMILY LOTS AND THREE LOTS FOR OPEN SPACE AND LANDSCAPED CORRIDORS.,https://ceqanet.opr.ca.gov/1991032048,SHELDON HIGHLANDS VESTING SUBDIVISION MAP 90-SVB-0482,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"SHELDON, ELK-GROVE FLORIN",,             73,115-0170-013,99,,,No,3/14/1991,4/12/1991,Residential,"Land Division (Subdivision, etc.)","Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991032049,Placer County,,,AUBURN VALLEY COUNTRY CLUB,NEG,3/14/1991,,SEWER AND WATER SYSTEM IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1991032049,AUBURN VALLEY COUNTRY CLUB,DEAN PRIGMORE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,"BELL ROAD, LONESTAR ROAD",,,"026-400-29, +",,,,No,3/14/1991,4/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032050,Riverside County,,,C-4-690 (REVISED),NEG,3/14/1991,,"CONSTRUCTION OF AN APPROXIMATELY 31,837 SQUARE FOOT, THREE STORY CLUBHOUSE.",https://ceqanet.opr.ca.gov/1991032050,C-4-690 (REVISED),DON DINKLE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147825371,,Riverside,Riverside,,"VICTORIA, ARROYO",,            134,,91,,,No,3/14/1991,4/12/1991,,Use Permit,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1991032051,"Riverside, City of",City of Riverside,,PARCEL MAP WAIVER PMW-22-901,NEG,3/14/1991,,ADJUSTMENT OF PARCEL LINES BETWEEN SIX UNDEVELOPED PARCELS.,https://ceqanet.opr.ca.gov/1991032051,PARCEL MAP WAIVER PMW-22-901,BEVERLY WILLIAMS,RIVERSIDE CITY PLANNING DEPARTMENT,N/A,,,,,,,7147825715,,Riverside,Riverside,,,,             40,,,,,No,3/14/1991,4/12/1991,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991032053,Madera County,,,INDIAN ROCK RANCH SUBDIVISION S90-23,NOP,3/14/1991,,TO DIVIDE 18.2 ACRES INTO SEVEN SINGLE FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM 2.5 TO 2.95 ACRES.,https://ceqanet.opr.ca.gov/1991032053,INDIAN ROCK RANCH SUBDIVISION S90-23,RICK BALLANTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,INDIAN ROCK ROAD & BLUE SKY LANE,,             18,55-350-23,49,,,No,3/18/1991,4/17/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
