SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031727,Alameda County,,,WARD CREEK DAM IMPROVEMENTS/HAYWARD,NOD,1/6/1988,1/6/1988,WARD CREEK REENTERED 1/21/88 03/03/88,https://ceqanet.opr.ca.gov/1987031727/2,WARD CREEK DAM IMPROVEMENTS/HAYWARD,F. WOLIN,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94235,4156705547,,Hayward,Alameda,,,,,,I-580,WARD CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987042814,"Woodland, City of",City of Woodland,,COMMERCIAL CENTER 1480 & 1490 EAST MAIN STREET,EIR,1/6/1988,,"AMEND GENERAL PLAN AND USE DESIGNATION OF A HIGHWAY-COMM'L AREA TO A SERVICE COMMERCIAL AREA & REZONE TO C-3, SERVICE COMM'L FOR PURPOSE OF DEVELOPING A COMPLEX AND PROVIDING CONSISTENT ZONING FOR THE EXISTING AUTOMOTIVE SERVICE CENTER.",https://ceqanet.opr.ca.gov/1987042814,COMMERCIAL CENTER 1480 & 1490 EAST MAIN STREET,HOWARD W. NIES,WOODLAND CITY PLANNING DEPT,N/A,,,,,,,916-662-5416X13,,Woodland,Yolo,,MATMOR & COUNTY RDS 101,,"          5,582","66-030-010,11",113 I-5,,,No,1/6/1988,2/22/1988,Commercial,"General Plan Amendment, Rezone, Use Permit","Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987111615,Kern County,,,"OLD TOWN-GPA #1, ZCC #1, MAP #166-30 (KARPE)",NEG,1/6/1988,,AMENDMENT TO THE OLD TOWN SPECIFIC PLAN FROM MAP CODE 5.5 (RES.-MIN. 1.25 GA/U) TO 6.1 (MAJOR COMMERCIAL); ZONE CHANGE FROM A-1 TO C-2; 5 ACRES. THE APPL OF A "NEIGHBORHOOD SHOPPING-GENERAL OFFICE CENTER". WATER IS PROPOSED BY THE GOLDEN HILLS COMMUNITY SERVICE DISTRICT; SEWAGE DISPOSAL IS PROPOSED BY ON,https://ceqanet.opr.ca.gov/1987111615,"OLD TOWN-GPA #1, ZCC #1, MAP #166-30 (KARPE)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,HWY. 202 & SAGE LANE,,              5,,"202,58",,TEHACHAPI,No,1/7/1988,2/8/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988010410,South Tahoe Public Utility District,,,DIAMOND DITCH PIPELINE,NEG,1/6/1988,,"CONSTRUCTION OF A 24"" DIAMETER BURIED PIPELINE TO CARRY TREA TED WASTEWATER TO AREAS WHERE IT IS USED TO IRRIGATE PASTURE FOR CATTLE GRAZING. THE PROJECT WO NT OF A PORTION OF THE UNLINED DIAMOND DITCH, CURRENTLY USED TO CONVEY EFFLUENT.",https://ceqanet.opr.ca.gov/1988010410,DIAMOND DITCH PIPELINE,JAMES COFER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,,Alpine,,,,,,88,WEST FORK,,No,1/6/1988,2/5/1988,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988010412,"Bakersfield, City of",City of Bakersfield,,CASA LOMA ANNEXATION #2,NEG,1/6/1988,,"ANNEXATION OF 20+ACRE PARCEL CONTIGUOUS TO CITY BOUNDARY AND WIWITHIN THE CASA LOMA SPECIFIC PLAN AREA. THE BOUNDARIES OF THE SITE ARE: NORTH, E. BRUNDAGE L ST; SOUTH ST. HWY 58, WEST, COTTON R. THE CASA LOMA SPECIFIC PLAN DESIGNATION OF 7.2 (SERVICE INDUSTRIAL) WILL NOT BE CHANGED UPON ANNEXATION.",https://ceqanet.opr.ca.gov/1988010412,CASA LOMA ANNEXATION #2,E. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,COTTONWOOD RD/S.WASHINGTON+++,,             20,167-010-01+++,58,,,No,1/7/1988,2/8/1988,Industrial,Annexation,"Aesthetics, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988010413,Kern County,,,"TRACK 4990; ZONE CHANGE 14, MAP 184 (PRECISE DEVELOPMENT 12)",NEG,1/6/1988,,PROPOSED PROJECT IS A PRECISE DEVELOPMENT PLAN AND TENTATIVE TRACT TO DEVELOP A 40-UNIT COMPLEX CONSISTING OF TEN FOUR- PLEXES ON 3.12 ACRES. WATER AND SE BY STALLION SPRINGS COMMUNITY SERVICE DISTRICT.,https://ceqanet.opr.ca.gov/1988010413,"TRACK 4990; ZONE CHANGE 14, MAP 184 (PRECISE DEVELOPMENT 12)",MAGGIE PRIMER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,DORAL LANE/LUCAYA WAY,,              3,,,CHANAC CREEK,,No,1/7/1988,2/8/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988010509,"Public Health, Department of",California Department of Public Health,CDPH,ERICKSON INCORPORATED,NEG,1/6/1988,,"THE FACILITY WILL RECEIVE EXCAVATED UNDERGROUND STORAGE TANKS WHICH CONTAINED GASOLINE, DIESEL, WASTE OIL, OR SOLVE- NT. THE FACILITY WILL CLEAN THE TA THEM AS SCRAP TO A METAL RECYCLER, RESIDUES IN THE TANKS ARE REMOVED, DISPOSED OF AS HAZARDOUS WASTE. LIQUID WASTE WILL BE STORED IN TRANSPORT VEHICLE/SOL",https://ceqanet.opr.ca.gov/1988010509,ERICKSON INCORPORATED,SONIA S. LOW,CA ST DEPT HEALTH,N/A,,,,,,,4155402043,,Richmond,Contra Costa,,,,,408-090-028,I-80,,,No,1/7/1988,2/5/1988,Industrial,,,,,,,,,,,,,,,,,,,
1988010511,Napa County,,,JAFARI FAMILY WINERY,NEG,1/6/1988,,"ESTABLISH A 100,000 GAL/YR WINERY WITH PUBLIC TOURS AND TAST ING AND CONSTRUCT A RELATED WASTEWATER POND ON 2 PARCELS OF 19.0 ACRES ON THE SOUTHWEST SIDE O 500' SOUTHEAST OF INGLEWOOD AVENUE IN AN AP ZONING DISTRICT. NUE (APN 27-120-18 & 20).",https://ceqanet.opr.ca.gov/1988010511,JAFARI FAMILY WINERY,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,,Napa,,ZINFANDEL & INGLEWOOD AVE,,             19,27-120-18/20,29,,,No,1/8/1988,2/8/1988,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988010802,"Interior, United States Department of the ",United States Department of the Interior,,U.S. SPRINT LAS VEGAS TO RIALTO FIBEROPTICS LINE,EA ,1/6/1988,,"INSTALLATION OF A BURIED FIBEROPTICS COMMUNICATIONS CABLE FROM LAS VEGAS, NEVADA, TO RIALTO, CALIFORNIA. PROPOSED ROUTE GENERALLY FOLLOWS I",https://ceqanet.opr.ca.gov/1988010802,U.S. SPRINT LAS VEGAS TO RIALTO FIBEROPTICS LINE,WILLIAM HAIGH,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7143516428,,"Barstow, Victorville",San Bernardino,,,,,,I-15,,,No,1/7/1988,2/5/1988,Other,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988011021,"Piedmont, City of",City of Piedmont,,JT POWERS AGREEMENT TO CREATE ALAMEDA COUNTY WASTE MGMT,NOE,1/6/1988,1/6/1988,CREATE ALAMEDA CO WASTE MGMT AUTHORITY,https://ceqanet.opr.ca.gov/1988011021,JT POWERS AGREEMENT TO CREATE ALAMEDA COUNTY WASTE MGMT,MICHAEL W. ENRIGHT,CA DEPT OF PUBLIC WORKS,N/A,,120 VISTA AVENUE,,PIEDMONT,CA,94611,4154203050,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988011117,Madera County,,,GOLDSIDE ESTATE EFFLUENT SPRAY FIELD,NOP,1/6/1988,,THIS IS A PROPOSAL FOR AQUISITION OF A SITE AND INSTALLATION OF A EFFLUENT SPRAY FIELD.,https://ceqanet.opr.ca.gov/1988011117,GOLDSIDE ESTATE EFFLUENT SPRAY FIELD,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY. 41 & GRIFFIN DR.,,,55-440-17,49,,,No,1/14/1988,2/11/1988,"Waste Treatment, Waste Treatment",Waste Management Plan,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988011306,"San Diego, City of",City of San Diego,,VISTA ALEGRE (AMERICAN NEWLAND ASSOCIATES),NOP,1/6/1988,,"THE PROJECT IS A TENTATIVE MAP AND PLANNED RESIDENTIAL DEVEL OPMENT TO ALLOW THE CONSTRUCTION OF 240 MULTI-FAMILY RESIDEN TIAL UNITS IN 30, TWO-STORY, EIGHT",https://ceqanet.opr.ca.gov/1988011306,VISTA ALEGRE (AMERICAN NEWLAND ASSOCIATES),JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,PARK VILLAGE RD/CAMINO RUIS,,             56,309-021-05/07,I-15,PENASQUITOS CREEK,,No,1/11/1988,2/10/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
