SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052619,Tuolumne County,,,COLUMBIA ARIPORT IMPROVEMENTS/ TUOLUMNE COUNTY,NOD,4/24/1986,4/24/1986,EXTENSION OF RUNWAY EDGE LIGHTING SYSTEM,https://ceqanet.opr.ca.gov/1984052619/2,COLUMBIA ARIPORT IMPROVEMENTS/ TUOLUMNE COUNTY,BEV SHANE,,N/A,,48 W YANEY AVE,,SONORA,CA,95370,2095335611,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984120313,California Military Department - Office of the Adjutant General,,CMD,BARSTOW OMS CONSTRUCTION,NOD,4/24/1986,4/24/1986,"CONST OF 7,750 SQ' CONCRETE BLK, 2 WORK BAY VEH MNTNCE SHP",https://ceqanet.opr.ca.gov/1984120313/2,BARSTOW OMS CONSTRUCTION,SCOTT G HILYARD,STATE MILITARY      DEPARTMENT,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169206505,,Barstow,San Bernardino,,,,,,"I-40, I-15",MOJAVE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032014,"Morro Bay, City of",City of Morro Bay,,APPRORIATIVE WATER RIGHTS MORRO BAY CITY,NOD,4/24/1986,4/24/1986,WITHDRAW UP TO 1723.5AC FT OF WATER,https://ceqanet.opr.ca.gov/1985032014/2,APPRORIATIVE WATER RIGHTS MORRO BAY CITY,MICHAEL MULTARI,MORRO BAY CITY,N/A,,595 HARBOR ST,,MORRO BAY,CA,93442,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985100106,"Fremont, City of",City of Fremont,,SCOTT CREEK ROAD/ROUTE 680 GPA,EIR,4/24/1986,,"A GENERAL PLAN AMENDMENT FROM OPEN SPACE TO RESIDENTIAL 5-7 DWELLING UNITS PER ACRE, RETAIL AND OFFICE COMMERCIAL. THE AMENDMENT COVERS ABOUT 85 ACRES OF ENT OF 560-630 RESIDENTIAL UNITS ON 80 AC,20 AC OF OFFICE AN D 15 AC OF COMMERCIAL",https://ceqanet.opr.ca.gov/1985100106/2,SCOTT CREEK ROAD/ROUTE 680 GPA,LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,SCOTT CREEK RD,,             86,"519-1651-8,9","680,880",,,No,4/24/1986,6/9/1986,"Commercial, Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986021214,Ventura County,,,"VENTURA COUNTY CUP-4141, MOD-1",NOD,4/24/1986,4/24/1986,MODIFICATION OF SAND/GRAVEL QUARRY PERMIT,https://ceqanet.opr.ca.gov/1986021214/2,"VENTURA COUNTY CUP-4141, MOD-1",,VENTURA COUNTY PLANNING DIVISION,N/A,,800 SO VICTORIA AVE,,VENTURA,CA,93009,,,Moorpark,Ventura,,,,,,23,GRIMES CANYON CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042109,San Bernardino County,,,MCDONNELL DOUGLAS CORPORATION ANTENNA TESTING FACILITY,NEG,4/24/1986,,SITE APPROVAL TO ALLOW EXPANSION OF EXISTING ANTENNA TESTING FACILITY AND MAJOR DEVIATION TO ALLOW 100' TOWERS.,https://ceqanet.opr.ca.gov/1986042109,MCDONNELL DOUGLAS CORPORATION ANTENNA TESTING FACILITY,RICH TOUSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831245,,,San Bernardino,, AVENUE S,,             67,,,,,No,4/24/1986,5/23/1986,,Use Permit,,,,,,,,,,,,,,,,,,
1986042211,"Oakland, City of",City of Oakland,,KELLER AVENUE PROJECT,EIR,4/24/1986,,"CONSTRUCT 66 RESIDENTIAL UNITS, CONTAINED IN EIGHT BUILDINGS AND RECREATION AREA",https://ceqanet.opr.ca.gov/1986042211,KELLER AVENUE PROJECT,WILLIE YEE,OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,KELLER AVE/CANYON DR,,,,13,,,No,4/24/1986,5/23/1986,Residential,,"Aesthetics, Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986042213,Butte County,,,TERRY FLODIN SUBDIVISION / FOREST RANCH / CHICO AREA,NOP,4/24/1986,,"DIVISION OF 75+ ACRES OF RIDGETOP INTO 15-5 ACRE PARCELS FOR RURAL RESIDENTIAL USE IN FOREST RANCH COMMUNITY AREA, 15 MILES NORTHEAST OF CHICO. INDIVIDU TANK DISPOSAL SYSTEMS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1986042213,TERRY FLODIN SUBDIVISION / FOREST RANCH / CHICO AREA,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,,,,"63-12-3,24++",32,,,No,4/24/1986,5/23/1986,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986042317,"Camarillo, City of",City of Camarillo,,VENTURA COUNTY GPA 86-1,NEG,4/24/1986,,"REDESIGNATION OF A 1.1 ACRE SITE, CONTAINING AN 11,612 SQ FT OFFICE BUILDING FORMERLY USED AS THE VENTURA COUNTY COURT- HOUSE, FROM QUASI-PUBLIC TO OFFICE MAY BE LEASED OR EVENTUALLY SOLD. THE GPA WILL NOT RESULT IN AN INCREASED INTENSITY OF USE.",https://ceqanet.opr.ca.gov/1986042317,VENTURA COUNTY GPA 86-1,MATTHEW A. BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,VENTURA BLVD AND FIRST ST,,,,I-101,,CAMARILLO,No,4/24/1986,5/23/1986,Office,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986042773,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT PREZONING,NOD,4/24/1986,4/24/1986,ALLOW CAMPUS INDUSTRIAL USES ON 57.8 GRS ACRS/KOLL-EMADO,https://ceqanet.opr.ca.gov/1986042773,PLANNED DEVELOPMENT PREZONING,GARY J SCHOENNAUER,,N/A,,"801 N FIRST, ROOM 400",,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
