SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985100712,"Lincoln, City of",City of Lincoln,,LINCOLN CONVALESCENT HOSPITAL,NOD,6/13/1986,6/13/1986,CONSTRUCT 75 BED SKILLED NURSING FACILITY,https://ceqanet.opr.ca.gov/1985100712/2,LINCOLN CONVALESCENT HOSPITAL,RODNEY CAMPBELL,LINCOLN CITY        COMMUNITY DEVELOPMENT,N/A,,511 5TH ST,,LINCOLN,CA,95648,9166453314,,Lincoln,Placer,,,,,,,,LINCOLN,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021542,"Newman, City of",City of Newman,,NEWMAN SEWER OUTFALL LINE,NOD,6/13/1986,6/13/1986,REMOVAL 78 YR OLD 12" SEWER OUTFALL LINE REPLACEMENT WITH NEW 21 INCH LINE,https://ceqanet.opr.ca.gov/1986021542,NEWMAN SEWER OUTFALL LINE,,,N/A,,P.O. BOX 787,,NEWMAN,CA,95360,,,Newman,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041401,Tuolumne Regional Water District,,,COLUMBIA WATER SYSTEM IMPROVEMENTS,NOD,6/13/1986,6/13/1986,IMPROVEMENTS TO EXISTING COLUMBIA WATER SYSTEM,https://ceqanet.opr.ca.gov/1986041401/2,COLUMBIA WATER SYSTEM IMPROVEMENTS,JOE WHITMER,TUOLUMNE REGIONAL WATER DISTRICT,N/A,,1460 MONO WAY,,SONORA,CA,95370,2095385536,,,Tuolumne,, UMBER/PARROTTS FERRY,,,,49,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986050512,Norris School District,,,NORRIS SCHOOL SITE ELEMENTARY SCHOOL,NOD,6/13/1986,6/13/1986,TEN AC PARCEL TO BE USED AS ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1986050512/2,NORRIS SCHOOL SITE ELEMENTARY SCHOOL,ALVIN G SANDRINI,NORRIS SCHOOL DISTRICT,N/A,,6986 CALLOWAY,,BAKERSFIELD,CA,93312,8053997987,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052008,Santa Clara County,,,CONSTRUCT GRADUATE SCHOOL OF BUSINESS ON STANFORD CAMPUS,NOD,6/13/1986,6/13/1986,SCHOOL OF BUSINESS BUILDING ON STANFORD CAMPUS,https://ceqanet.opr.ca.gov/1986052008/2,CONSTRUCT GRADUATE SCHOOL OF BUSINESS ON STANFORD CAMPUS,RANSOM BRATTON,SANTA CLARA CO PLANNING OFFICE,N/A,,,,,,,299-2521,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060914,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME STATE FOREST VISITOR CENTER,NEG,6/13/1986,,BUILDING OF AN OUTDOOR VISITOR CENTER AT BALCH PARK WITHIN THE MOUNTAIN HOME DEMONSTRATION STATE FOREST. BUILDING TO CONSIST OF AN OPEN SHE,https://ceqanet.opr.ca.gov/1986060914,MOUNTAIN HOME STATE FOREST VISITOR CENTER,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,324-1639,,,Tulare,,,,,,,,,No,6/13/1986,7/14/1986,,,"Aesthetics, Cultural Resources, Social, Transportation",,,,,,,,,,,,,,,,,
1986060916,Tulare County,,,CAMP NELSON ZONE CHANGE 85-25,EIR,6/13/1986,,APPLICANT REQUEST RECLASSIFICATION OF A 1.73 ACRE PARCEL FROM AGRICULTURAL TO RECREATIONAL ZONE.,https://ceqanet.opr.ca.gov/1986060916,CAMP NELSON ZONE CHANGE 85-25,JOSIE CHAPIN,TULARE COUNTY,N/A,,,,,,,2097336323,,,Tulare,, NELSON DR/FERGUSON ST.,,              2,,190,,,No,6/13/1986,7/14/1986,,Rezone,Noise,,,,,,,,,,,,,,,,,
1986060917,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEVILS GARDEN CONSERVATION CAMP,NEG,6/13/1986,,CONSTRCUTION OF AN ADULT CONSERVATION CAMP TO HOUSE APPRO- XIMATELY 120 INMATES WITH A STAFF OF ABOUT 25.  CAMPSITE TO CONSIST OF ABOUT 15-20 ARES OF LANDSCAPE AREAS.,https://ceqanet.opr.ca.gov/1986060917,DEVILS GARDEN CONSERVATION CAMP,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,, 324-1639,,Alturas,Modoc,,,,,,,,,No,6/13/1986,7/14/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1986061012,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUGAR PINE CONSERV CAMP ROAD & UTILITY CORRIDOR/SHASTA CO,NEG,6/13/1986,,CONSTRUCTION OF AN ACCESS ROAD AND A UTILITY CORRIDOR OF APPROX 3 MILES FOR POWER & TELEPHONE LINES SERVING SUGAR PINE CONSERVATION CAMP IN SHASTA C A 24-FOOT WIDE SUB-GRADE AND A 10-FT WIDE CHIPSEAL SURFACE.,https://ceqanet.opr.ca.gov/1986061012,SUGAR PINE CONSERV CAMP ROAD & UTILITY CORRIDOR/SHASTA CO,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Shasta,,,,,,299,,,No,6/13/1986,7/14/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061013,Sonoma County,,,GINESI RENTALS/ 70-UNIT APT PROJ / EL VERANO AREA,EIR,6/13/1986,,"PROPOSED 70-UNIT APARTMENT PROJECT ON 7 ACRES ON RIVERSIDE DRIVE, 1/4 MILE NORTH OF PETALUMA AVENUE IN THE EL VERANO AREA, NORTHWEST OF CITY OF SONOMA. COMMERCIAL WALNUT ORCHARD BORDERING ON SONOMA CREEK.",https://ceqanet.opr.ca.gov/1986061013,GINESI RENTALS/ 70-UNIT APT PROJ / EL VERANO AREA,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPT,N/A,,,,,,,7075273695,,Sonoma,Sonoma,,,,              7,052-463-05,12,SONOMA C,,No,6/13/1986,7/28/1986,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986061108,"Oceanside, City of",City of Oceanside,,OCEANSIDE LAND USE ELEMENT UPDATE,EIR,6/13/1986,,UPDATE OF THE CITY OF OCEANSIDE'S GENERAL PLAN LAND USE ELEMENT.,https://ceqanet.opr.ca.gov/1986061108,OCEANSIDE LAND USE ELEMENT UPDATE,TIM COX/SANDY HOLDER,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,             40,,"76,78",,OCEANSIDE,No,6/13/1986,7/14/1986,Other,General Plan Update,"Air Quality, Coastal Zone, Cumulative Effects, Growth Inducement, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986061109,"Escondido, City of",City of Escondido,,BERNARDO MOUNTAIN MASTER DEVELOPMENT PLAN/TENTATIVE MAP,EIR,6/13/1986,,TENTATIVE SUBDIVISION MAP FOR 82 SINGLE FAMILY DETACHED UNITS ON 232 ACRES IN ESCONDIDO. LOT SIZES RANGE FROM .25 ACRES TO 1 ACRE.,https://ceqanet.opr.ca.gov/1986061109,BERNARDO MOUNTAIN MASTER DEVELOPMENT PLAN/TENTATIVE MAP,BRIAN R. SMITH,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,VIA RANCHO PARKWAY,,            232,,I-15,LAKE HODGES,,No,6/13/1986,7/28/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986061702,Ceres Unified School District,,,"NEW ELEMENTARY SCHOOL AT 1021 MOFFETT RD, CERES",NEG,6/13/1986,,"INCREMENTAL DEVELOPMENT OF NEW ELEMENTARY SCHOOL AT 1021 MOFFETT RD, CERES.  SITE OF 11.07 ACRES; ONE-STORY BLDGS. FIRST INCREMENT OF 25,000 SQ FT; T COMPLETION.",https://ceqanet.opr.ca.gov/1986061702,"NEW ELEMENTARY SCHOOL AT 1021 MOFFETT RD, CERES",JAMES P. HARDY,CERES UNIFIED SCHOOL DIST,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,,,             11,39-16-02,99,,,No,6/16/1986,7/16/1986,Educational,,,,,,,,,,,,,,,,,,,
1986061703,"Benicia, City of",City of Benicia,,IMPROVEMENTS TO EAST SECOND AND E STREETS,NEG,6/13/1986,,"COMPLETION OF EAST SECOND STREET AND EXTENSION OF E STREET TO EAST FIFTH STREET, JUST NORTH AND NORTHEAST OF MARINA BASIN.",https://ceqanet.opr.ca.gov/1986061703,IMPROVEMENTS TO EAST SECOND AND E STREETS,DON CURTIS,BENICIA CITY PLANNING DEPT,N/A,,,,,,,7077464240,,Benicia,Solano,,,,              3,,I-780,CARQUI,,No,6/16/1986,7/7/1986,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986061704,Alameda County,,,"RANCHO PALOMARES/GPA REZONE, AG CONTRACT CANCELLATION",NOP,6/13/1986,,"COMMUNITY OF 1391 RESIDENCES, OPEN SPACE, AND A SMALL CONVEN IENCE CENTER FOR RESIDENTS. AN EXPANDED AREA OF CONSIDERAT- ION IN THE EIR IS 80 ACRES N & NW DESIGNATED OPEN SPACE & AG, WOULD HAVE DEVELOPMENT POTENTIAL IF ACCESS AND SERVICES ARE PROVIDED THROUGH DEVELOPMENT OF RANCHO PALOMARES.",https://ceqanet.opr.ca.gov/1986061704,"RANCHO PALOMARES/GPA REZONE, AG CONTRACT CANCELLATION",DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4158816401,,,Alameda,,"E. CASTRO VALLEY BLVD, OLD DUBLIN",,            635,85A-6000-1+,I-580,DON CAST,,No,6/17/1986,7/17/1986,"Commercial, Residential","General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061709,"Brisbane, City of",City of Brisbane,,PLANNED DEVELOPMENT (PD-1-86) FONTANA PROPERTY,NOP,6/13/1986,,PRELIMINARY DEVELOPMENT PLAN FOR LIGHT INDUSTRIAL USE ON ICE HOUSE HILL IN CITY OF BRISBANE. SITE IS 8.2 ACRES.,https://ceqanet.opr.ca.gov/1986061709,PLANNED DEVELOPMENT (PD-1-86) FONTANA PROPERTY,KATHY KERDUS,BRISBANE CITY PLANNING DEPT,N/A,,,,,,,4154764180,,Brisbane,San Mateo,,"BAYSHORE BLVD, GUADALUPE CANYON PKY",,              8,005-162-210,101,,SFO,No,6/17/1986,7/17/1986,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986061810,"Caltrans, Planning","California Department of Transportation, Headquarters",,BEACH BLVD WIDENING,NOP,6/13/1986,,"WIDENING OF BEACH BLVD FROM 6 TO 8 LANES; SPOT WIDENING AT THE BEACH BLVD INTERSECTIONS OF LINCOLN AVE, CRESCENT AVE, AND LA PALMA AVE; AND CONSTRUCTION BEACH BLVD AT THESE SAME INTERSECTIONS.",https://ceqanet.opr.ca.gov/1986061810,BEACH BLVD WIDENING,WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Los Angeles,Los Angeles,,,,,,"I-5,39,91",,,No,6/18/1986,7/18/1986,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986062205,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE MAINTAIN SEISMOGRAPHIC STATION,NOE,6/13/1986,6/13/1986,STRONG-MOTION SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1986062205,LICENSE TO OPERATE MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F SHAKAL,,N/A,,630 BERCUT DR,,SACRAMENTO,CA,95814,9163227490,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062206,"Palm Springs, City of",City of Palm Springs,,INDIAN AV ROACH IMPROVEMENTS,NOE,6/13/1986,6/13/1986,MINOR WIDENING ROADWAY INTO RIGHT OF WAY,https://ceqanet.opr.ca.gov/1986062206,INDIAN AV ROACH IMPROVEMENTS,AMY HODGETT,,N/A,,P.O. BOX 1786,,PALM SPRINGS,CA,92263,7143238197,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062207,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",CONSTRUCT GAS STATION,NOE,6/13/1986,6/13/1986,CONSTRUCT GAS STATION REPLACE EXISTING ONE,https://ceqanet.opr.ca.gov/1986062207,CONSTRUCT GAS STATION,SUSAN SHAHIDI,,N/A,,"1600 NINTH ST, RM 220",,SACRAMENTO,CA,95814,9163230226,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062208,"Avalon, City of",City of Avalon,,INSTALLATION RECREATION BOAT LAUNCHING DEVICE,NOE,6/13/1986,6/13/1986,REPLACES EXISTING DEVICE,https://ceqanet.opr.ca.gov/1986062208,INSTALLATION RECREATION BOAT LAUNCHING DEVICE,JOHN LONGLEY,,N/A,,P.O. BOX 707,,AVALON,CA,90704,2135100220,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062210,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ETIWANDA FOREST FIRE STATION LEASE RENEWAL,NOE,6/13/1986,6/13/1986,RENEWING LEASEHOLD WITH CO SAN BERNARDINO ETIWANDA FOREST FIRE STATION,https://ceqanet.opr.ca.gov/1986062210,ETIWANDA FOREST FIRE STATION LEASE RENEWAL,RAYMOND A TATIAN,CA STATE DEPT FORESTRY,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062212,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO 86-20,NOD,6/13/1986,6/13/1986,,https://ceqanet.opr.ca.gov/1986062212,NEGATIVE DECLARATION NO 86-20,PAM POSTEN,,N/A,,,,,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062213,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO 86-19,NOD,6/13/1986,6/13/1986,,https://ceqanet.opr.ca.gov/1986062213,NEGATIVE DECLARATION NO 86-19,PAM POSTEN,,N/A,,,,,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062214,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION 86-12,NOD,6/13/1986,6/13/1986,10 SEMI-CUSTOM SINGLE FAMILY HOMESITES,https://ceqanet.opr.ca.gov/1986062214,NEGATIVE DECLARATION 86-12,PAM POSTEN,,N/A,,,,,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062215,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO 86-21,NOD,6/13/1986,6/13/1986,WATER WELL NO 12,https://ceqanet.opr.ca.gov/1986062215,NEGATIVE DECLARATION NO 86-21,PAM POSTEN,,N/A,,,,,CA,,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062220,"Susanville, City of",City of Susanville,,ARCHITECTUAL REIVEW SHOPPING CENTER JOINT VENTURE,NOD,6/13/1986,6/13/1986,CONSTRUCT SHOPPING CENTER,https://ceqanet.opr.ca.gov/1986062220,ARCHITECTUAL REIVEW SHOPPING CENTER JOINT VENTURE,SHAWNA BREKKE,,N/A,,66 N LASSEN ST,,SUSANVILLE,CA,96130,9162577259,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062221,"Napa, City of",City of Napa,,86-023 TWIN CREEKS,NOD,6/13/1986,6/13/1986,REQUEST DEVELOP 99.5 AC WITH 50 ONE AND TWO STORY HOUSES,https://ceqanet.opr.ca.gov/1986062221,86-023 TWIN CREEKS,JERRY CORMACK,,N/A,,1600 FIRST ST,,NAPA,CA,94559,707 252-7711X360,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062222,"Napa, City of",City of Napa,,85-146 VALLE VERDE RESIDENTIAL CARE,NOD,6/13/1986,6/13/1986,DIVIDE 2.53 AC INTO THREE PARCELS CONSTRUCT 36 UNIT RESIDEN TAIL CARE FACILITY,https://ceqanet.opr.ca.gov/1986062222,85-146 VALLE VERDE RESIDENTIAL CARE,JERRY CORMACK,,N/A,,1600 FIRST ST,,NAPA,CA,94559,707 252-7711X360,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062223,"Napa, City of",City of Napa,,86-032 CAL NAP TANNING,NOD,6/13/1986,6/13/1986,CONSTRUCT ONE STORY STORAGE BLDG SE CORNER EXISTING CAL NAP TANNING BLDG,https://ceqanet.opr.ca.gov/1986062223,86-032 CAL NAP TANNING,JERRY CORMACK,,N/A,,1600 FIRST ST,,NAPA,CA,94559,707 252-7711X360,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
