SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984080813,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN/WIDEN STATE ROUTE 118 THROUGH SATICOY,EIR,4/14/1987,,REALIGNMENT AND WIDENING OF STATE ROUTE 118 IN VENTURA COUNTY FROM STATE ROUTE 126 TO STATE ROUTE 232. THE SANTA CLARA RIVER BRIDGE WOULD BE REPLAC 118/126 BRIDGE WOULD BE WIDENED AS A PART OF THE PROJECT.,https://ceqanet.opr.ca.gov/1984080813/2,REALIGN/WIDEN STATE ROUTE 118 THROUGH SATICOY,JEFFREY BINGHAM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136204978,,Ventura,Ventura,,SR 232/SR 126,,,,"232,126",,,No,4/14/1987,5/29/1987,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986112517,"Modesto, City of",City of Modesto,,RELOCATE HELIPAD AT MEMORIAL HOSPITAL/COFFEE & BRIGGSMORE,NOD,4/14/1987,4/14/1987,ALLOW HELIPORT LOCATION TO FACE FRONT OF COFFEE RD,https://ceqanet.opr.ca.gov/1986112517/2,RELOCATE HELIPAD AT MEMORIAL HOSPITAL/COFFEE & BRIGGSMORE,WILLIAM NICHOLS,MODESTO CITY PLANNING DEPARTMENT,N/A,,CITY HALL,,MODESTO,CA,,577-5267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120219,Stanislaus County,,,DENAIR COMMUNITY SERVICES/GPA 86-14/390+ ACRES,EIR,4/14/1987,,"CHANGE THE GENERAL PLAN DESIGNATION FOR ABOUT 390 ACRES ADJA CENT TO THE DENAIR COMMUNITY SERVICES DISTRICT FROM URBAN TRANSITION AND AG TO LOW-DENSITY R PROPOSED SO THAT THE DISTRICT CAN ANNEX THE PROPERTY, FORM A BENEFIT ASSESSMENT DISTRICT AND RAISE MONEY TO INSTALL IMPRO VEMENTS TO THE SEWER SYSTEM.",https://ceqanet.opr.ca.gov/1986120219/2,DENAIR COMMUNITY SERVICES/GPA 86-14/390+ ACRES,FRAN SUTTON-BERARDI,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095716331,,Turlock,Stanislaus,,,,            390,,99,,TURLOCK AIRPORT,No,4/15/1987,5/29/1987,Residential,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120304,"Bell Gardens, City of",City of Bell Gardens,,BELL GARDENS REDEVELOPMENT PLAN/PROJECT AREA,EIR,4/14/1987,,"REDEVELOPMENT PLAN THAT ESTABLISHES THE BELL GARDENS REDEVELOPMENT PROJECT AREA NO. 3, AND ESTABLISHES THE LEGAL AND FINANCIAL MECHANISMS TO CONDITIONS IN THE PROJECT AREA. MIXED INDUSTRIAL USES ALONG THE ARTERIALS.",https://ceqanet.opr.ca.gov/1986120304/2,BELL GARDENS REDEVELOPMENT PLAN/PROJECT AREA,ROBERT DICKEY,BELL GARDENS CITY,N/A,,,,,,,2139278301,,Bell Gardens,Los Angeles,,,,            367,,7,,,No,4/14/1987,5/29/1987,"Industrial, Other, Residential",Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987010702,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES RIVER GREENBELT PROJECT,NOD,4/14/1987,4/14/1987,"CONST OF IMPOUNDMENT, PUMPING, TREATMENT FACILITY/IRRIGATN",https://ceqanet.opr.ca.gov/1987010702/2,LOS ANGELES RIVER GREENBELT PROJECT,DUANE L. GEORGESON,LOS ANGELES CITY DEPARTMENT OF WATER AND POWER,N/A,,"PO BOX 111, ROOM 1348",,LOS ANGELES,CA,90051,2134816117,,Los Angeles,Los Angeles,,,,,,134,LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041503,Los Angeles County,,,GENERAL PETROLEUM TANK FARM EXPANSION BERTH 258,NEG,4/14/1987,,"GENERAL PETROLEUM OPERATES A MARINE SERVICE STATION AND WISHES TO EXPAND ITS EXISTING FACILITY BY ADDING ONE 30,000 GALLON DIESEL FUEL TANK, FI TANKS, AND 25,000 SQ FT OF COVERED WAREHOUSE TO THE EXISTING WAREHOUSE.",https://ceqanet.opr.ca.gov/1987041503,GENERAL PETROLEUM TANK FARM EXPANSION BERTH 258,DONNA DIROCCO,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193497,,,Los Angeles,,,,,,47,LOS AN,,No,4/14/1987,5/14/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1987041504,Santa Ana Unified School District,,,SEPULVEDA ELEMENTARY SCHOOL,NEG,4/14/1987,,NEW ELEMENTARY SCHOOL FACILITY THAT WILL SERVE APPROXIMATELY 600 STUDENTS.,https://ceqanet.opr.ca.gov/1987041504,SEPULVEDA ELEMENTARY SCHOOL,ANTHONT DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,ST. ANDREW/BRISTOL,,,,,,,No,4/14/1987,5/14/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987041505,Santa Ana Unified School District,,,SANTA ANA HIGH SCHOOL ANNEX,NEG,4/14/1987,,CONSTRUCTION OF AN ANNEX TO SANTA ANA HIGH SCHOOL WHICH IS COMPRISED OF SEVERAL PARCELS LOCATED IN THE 2100 BLOCK OF SOUTH MAIN AND CYPRESS STREETS.,https://ceqanet.opr.ca.gov/1987041505,SANTA ANA HIGH SCHOOL ANNEX,ANTHONY DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,ORANGE AVE/ST. GERTRUDE,,,,,,,No,4/14/1987,5/14/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987041506,Ventura County,,,VENTURA COUNTY CUP 4159 MOD-1,NEG,4/14/1987,,REALIGNMENT OF THE EXISTING ROAD TO AN OIL FIELD. THE NEW ALIGNMENT REQUIRES THE CONSTRUCTION OF A CONCRETE FORD ON SAN ANTONIO CREEK. APPROXIMATEL WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1987041506,VENTURA COUNTY CUP 4159 MOD-1,JAMES CARUSO,VENTURA COUNTY,N/A,,,,,,,8056542453,,Ojai,Ventura,,,,,,,SAN ANTONIO CREEK,,No,4/14/1987,5/14/1987,Other,Use Permit,"Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987041508,"El Segundo, City of",City of El Segundo,,EL SEGUNDO GENERAL PLAN UPDATE AND REVISION,NOP,4/14/1987,,"COMPREHENSIVE REVISION AND UPDATE OF THE CITY OF EL SEGUNDO'S GENERAL PLAN, AND PREPARATION OF A MASTER ENVIRONMENTAL ASSESSMENT.",https://ceqanet.opr.ca.gov/1987041508,EL SEGUNDO GENERAL PLAN UPDATE AND REVISION,LYNN M. HARRIS,EL SEGUNDO CITY,N/A,,,,,,,213-322-4670X256,,El Segundo,Los Angeles,,,,,,I-405,,LAX,No,4/14/1987,5/14/1987,Other,General Plan Update,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041950,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,4/14/1987,4/14/1987,LEASE ABOUT 2500 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987041950,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240215,,Escondido,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041951,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING LOT,NOE,4/14/1987,4/14/1987,REMOVE PORTION OF PARKING LOT/REBUILD IN PROTECTED AREA,https://ceqanet.opr.ca.gov/1987041951,PARKING LOT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041952,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST TELEPHONE LINE,NOE,4/14/1987,4/14/1987,INSTALL UNDERGROUND TELEPONE LINE TO CAMPHOST SITE,https://ceqanet.opr.ca.gov/1987041952,CAMPHOST TELEPHONE LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041953,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER SANITATION STATION,NOE,4/14/1987,4/14/1987,CONST TRAILER SANITATION STATION,https://ceqanet.opr.ca.gov/1987041953,TRAILER SANITATION STATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041954,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AZALEA RESTORATION,NOE,4/14/1987,4/14/1987,REMOVE STANDS OF SPRUCE TREES TO PROMOTE/MAINTAIN AZALEAS,https://ceqanet.opr.ca.gov/1987041954,AZALEA RESTORATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041955,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,4/14/1987,4/14/1987,INSTALL DOMESTIC WATER SUPPLY WELL IN MAINTENANCE YARD,https://ceqanet.opr.ca.gov/1987041955,WATER WELL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041956,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL ADDITION,NOE,4/14/1987,4/14/1987,CONST HIKING TRAIL,https://ceqanet.opr.ca.gov/1987041956,TRAIL ADDITION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95810,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041957,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEVIL'S GARDEN CONSERVATION CAMP ADMINISTRATIVE OFFICE,NOE,4/14/1987,4/14/1987,RENTAL OF 200 SQ' FOR CAMP RANGER/TEMP,https://ceqanet.opr.ca.gov/1987041957,DEVIL'S GARDEN CONSERVATION CAMP ADMINISTRATIVE OFFICE,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041958,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MONTE VISTA RANGER UNIT HEADQUARTERS LEASE RENEWAL,NOE,4/14/1987,4/14/1987,RENEW WAREHOUSE LEASEHOLD,https://ceqanet.opr.ca.gov/1987041958,MONTE VISTA RANGER UNIT HEADQUARTERS LEASE RENEWAL,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,El Cajon,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041959,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BLASINGAME FOREST FIRE STATION LEASE RENEWAL,NOE,4/14/1987,4/14/1987,RENEWAL OF LEASEHOLD,https://ceqanet.opr.ca.gov/1987041959,BLASINGAME FOREST FIRE STATION LEASE RENEWAL,RAYMOND A. TATIAN,,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Clovis,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041960,Kern County,,,"PD #7, MAP 42-30 (ZCC #12)",NOD,4/14/1987,4/14/1987,"CONST OF 17,660 SQ' SUPERMARKET",https://ceqanet.opr.ca.gov/1987041960,"PD #7, MAP 42-30 (ZCC #12)",GLENN A. BARNHILL,,N/A,,1356 NORRIS ROAD,,BAKERSFIELD,CA,93308,805/861-2615 X413,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987041961,Weaver Union School District,,,"LEVYING OF FEES ON RESIDENTIAL, COMMERCIAL, INDUSTRIAL CONST",NOD,4/14/1987,4/14/1987,LEVYING OF FEES PER GOV'T CODE 53080,https://ceqanet.opr.ca.gov/1987041961,"LEVYING OF FEES ON RESIDENTIAL, COMMERCIAL, INDUSTRIAL CONST",STEVEN D. BECKER,,N/A,,3076 CHILDS AVENUE,,MERCED,CA,,,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
