SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996012035,Yolo County,,,Cache Creek Aggregates Long Term Off Channel Mining Permit,EIR,6/10/1996,,,https://ceqanet.opr.ca.gov/1996012035/2,Cache Creek Aggregates Long Term Off Channel Mining Permit,DAVID MORRISON,YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,Yolo,,CR 85; CR 87,,,,,,,No,6/10/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996024021,"Navy, United States","United States, Navy",,SAN NICOLAS ISLAND BEACH ROAD REPAIRS,FON,6/10/1996,,SAN NICHOLAS ISLAND BEACH ROAD REPAIRS AT THE NAVAL AIR WEAPONS STATION AT POINT MUGU,https://ceqanet.opr.ca.gov/1996024021/2,SAN NICOLAS ISLAND BEACH ROAD REPAIRS,JAMES DANZA,"DEPT. OF THE NAVY, PUBLIC WORKS DEPT.",N/A,,,,,,,8059898577,,,Los Angeles,,,,,,,,,No,6/10/1996,,,,,,,,,,,,,,,,,,,,,
1996032076,"Gilroy, City of",City of Gilroy,,SHRINER'S HOSPITAL PROPERTY GENERAL PLAN AMENDMENT,EIR,6/10/1996,,THE PORJECT SITE IS LOCATEED IN THE SOUTHERN PORTION OF,https://ceqanet.opr.ca.gov/1996032076/2,SHRINER'S HOSPITAL PROPERTY GENERAL PLAN AMENDMENT,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088422409,,Gilroy,Santa Clara,,,,,,,,,No,6/10/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996032091,"Sacramento, City of",City of Sacramento,,ESQUIRE PLACER OFFICE/CINEMA PROJECT,EIR,6/10/1996,,"21 STORY OFFICE AND CINEMA COMPLEX ON A 160 FOOT BY 270 FOOT LOT.  RETAIL USES, CONFERENCE FACILITIES AND THE THEATER LOBBY ARE PROPOSED ON THE GROUND LEVEL, PARKING AND OFFICE S ABOVE, WITH NINE THEATRES WOULD BE LOCATED INT",https://ceqanet.opr.ca.gov/1996032091/2,ESQUIRE PLACER OFFICE/CINEMA PROJECT,GAIL ERVIN,CITY OF SACRAMENTO REDEVELOPMENT AGENCY,N/A,,,,,,,9169890269,,Sacramento,Sacramento,,,,,,,,,No,6/10/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996041076,"Del Rey Oaks, City of",City of Del Rey Oaks,,DEL REY OAKS GENERAL PLAN UPDATE,EIR,6/10/1996,,ADOPTION OF A GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996041076/2,DEL REY OAKS GENERAL PLAN UPDATE,STEVE ENDSLEY,THE CITY OF DEL REY OAKS,N/A,,,,,,,4083948511,,Del Rey Oaks,Monterey,,,,,,,,,No,6/10/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996061021,Monterey County,,,RICHARD OLIVER,NEG,6/10/1996,,"SINGLE FAMILY DWELLING, DETACHED GAZEBO, CARETAKER'S QUARTERS, DEVELOPMENT ON 30% SLOPES, TREE REMOVAL, GRADING",https://ceqanet.opr.ca.gov/1996061021,RICHARD OLIVER,ANDREW HARRIS,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY RD,,,157-171-005,1,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996061022,San Luis Obispo County,,,ROWLAND DEVELOPMENT PLAN - VARIANCE,NEG,6/10/1996,,"CONSTRUCT A 77 UNIT RV PARK WITH REC. FACILITIES, STORE AND CARETAKERS RESIDENCE",https://ceqanet.opr.ca.gov/1996061022,ROWLAND DEVELOPMENT PLAN - VARIANCE,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Paso Robles,San Luis Obispo,,STOCKDALE RD/EXLINE RD,,,026-111-01,101,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996061023,Riverside County,,,RIVERSIDE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN,NEG,6/10/1996,,"CIWMP, INCLUDING SUMMARY PLAN AND SITTING ELEMENT.  WASTE MANAGEMENT PLAN.",https://ceqanet.opr.ca.gov/1996061023,RIVERSIDE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN,KATHY GIFFORD,RIVERSIDE COUNTY WASTE RESOURCES MGMT. DISTRICT,N/A,,,,,,,9092754366,,,Riverside,,,,,,,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996061024,Orange County,,,EXPANSION OF JAMES A. MUSICK FACILITY; INTERIM CARE FACILITY,NOP,6/10/1996,,PROJECTED INCREASE FOR BEDS FOR THE ORANGE COUNTY JAIL SYSTEM,https://ceqanet.opr.ca.gov/1996061024,James A. Musick Jail Expansion,GEORGE BRITTON,COUNTY OF ORANGE,N/A,,,,,,,7148345312,,"Irvine, Lake Forest",Orange,,"ALTON PKWY, IRVINE BLVD.",,            100,,"I-5,SR241",,MCAS EL TORO,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996061025,"San Luis Obispo, City of",City of San Luis Obispo,,VACA FLATS/SNADSTONE TRAIL @ SANTA MARGARITA LAKE,NEG,6/10/1996,,IMPROVEMENTS TO AN EXISTING 2 MILE TRAIL CONNECTING VACA FLATS W/THE SANDSTONE TRAIL,https://ceqanet.opr.ca.gov/1996061025,VACA FLATS/SNADSTONE TRAIL @ SANTA MARGARITA LAKE,TIM GALLAGHER,GENERAL SERVICES/PARKS DIVISION,N/A,,,,,,,8057815200,,,San Luis Obispo,,POZO RD/LAKE RD,,,,58,SALINAS RIVER,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996061026,"Solana Beach, City of",City of Solana Beach,,NORTH CEDROS WAREHOUSES,NEG,6/10/1996,,"GPA, REZONE, SUBDIVISION AND SITE DEVELOPMENT PLAN TO CONSTRUCT A TOTAL OF 85,000 SQ FT OF COMMERCIAL STRUCTURES ON 4 PARCELS",https://ceqanet.opr.ca.gov/1996061026,NORTH CEDROS WAREHOUSES,D.A. MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMAS SANTA FE/CEDROS AVE,,,,I-5,PACIFIC,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996062036,San Mateo County,,,PILLAR POINT HARBOR,NEG,6/10/1996,,"AQUACULTURE OPERATIONS AT PILLAR POINT HARBOR, EL GRANADA",https://ceqanet.opr.ca.gov/1996062036,PILLAR POINT HARBOR,JAMES STILWELL,SAN MATEO COUNTY,N/A,,,,,,,4257264723,,,,,,,,,,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996062037,Amador County,,,TENTATIVE PARCEL MAP #2450 BY BOB MARTIN,NEG,6/10/1996,,TENTATIVE PARCEL MAP NO. 2450 BY BOB MARTIN PROPOSED THE,https://ceqanet.opr.ca.gov/1996062037,TENTATIVE PARCEL MAP #2450 BY BOB MARTIN,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Plymouth,Amador,,,,,,,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996062038,"Oroville, City of",City of Oroville,,JOHN AND LINDA RICHARDS C/O BART GARLAND,NEG,6/10/1996,,RESIDENTIAL PUD WITH CLUB HOUSE. THE PROJECT CONSISTSS OF 150 RESIDENTIAL LOTS WITH 40% OPEN SPACE IN LARGE STRIPS. DENISTY IS 4 UNITS PER GROSS ACRE.,https://ceqanet.opr.ca.gov/1996062038,JOHN AND LINDA RICHARDS C/O BART GARLAND,LISA WILSON,CITY OF OROVILLE,N/A,,,,,,,9165382436,,,Butte,,,,,,,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996062039,"Patterson, City of",City of Patterson,,PATTERSON WATER TREATMENT PLANT ALGAL TURF SCRUBBER,NEG,6/10/1996,,"INSTALLATION OF AN EFFLUENT TREATMENT SYSTEM AT THE PATTERSN WASTEWATER TREATMENT PLANE TO ALLOW DISCHARGE OF UP TO 1,000 ACRE FEET PER YEAR OF TREATED EFFLUENT INTO THE SAN",https://ceqanet.opr.ca.gov/1996062039,PATTERSON WATER TREATMENT PLANT ALGAL TURF SCRUBBER,ROD SIMPSON,CITY OF PATTERSON,N/A,,,,,,,2098922041,,,,,,,,,,,,No,6/10/1996,7/10/1996,,,,,,,,,,,,,,,,,,,,
1996103914,"Sacramento, City of",City of Sacramento,,PRICE COSTCO MEMBERSHIP RETAIL AT HWY 160,NOD,6/10/1996,6/10/1996,"DEVELOPMENT OF A +136,791 SQ FT. PRICE COSTCO MEMBERSHIP RETAIL STORE ON 13.7 UNDEVELOPED ACRES IN THE NORTH SACRAMENTO COMMUNITY PLAN AREA.",https://ceqanet.opr.ca.gov/1996103914,PRICE COSTCO MEMBERSHIP RETAIL AT HWY 160,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,"1231 I STREET, RM 301",,SACRAMENTO,CA,95814,9162647601,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103915,"Modesto, City of",City of Modesto,,VILLAGE ONE FACILITIES MASTER PLAN (JUNE 1996),NOD,6/10/1996,6/10/1996,ADOPTION OF A REVISED VILLAGE ONE FACILITIES MASTER PLAN,https://ceqanet.opr.ca.gov/1996103915,VILLAGE ONE FACILITIES MASTER PLAN (JUNE 1996),STEVE PACE,CITY OF MODESTO,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775265,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1996103916,Santa Clara County,,,GILROY HOT SPRINGS,NOD,6/10/1996,6/10/1996,"RECONSTRUCTION OF THE HISTORIC HOT SPRINGS FACILITY, CONSISTING OF 15 GUEST CABINS, MEN'S & WOMEN'S BATHHOUSES, A BUDDHIST SHRINE, A TEA HOUSE AND OTHER SMALL BUILDINGS.",https://ceqanet.opr.ca.gov/1996103916,GILROY HOT SPRINGS,JAUNELL WALDO,COUNTY OF SANTA CLARA,N/A,,70 W. HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103917,Santa Clara Valley Water District,,,TEMPORARY SANTA CLARA-SEMITROPIC WATER BANKING & EXCHANGE,NOD,6/10/1996,6/10/1996,PROPOSED AGREEMETN BETWEEN SCVWD AND SEMITROPIC FOR A TEMPORARY SANTA CLARA-SEMITROPIC WATER BANKING AND EXCHANGE PROGRAM WILL ENABLE SCVWB TO PARTICIPATE IN THE SEMITROPIC GROUNDWATER BANKING PROGRAM.,https://ceqanet.opr.ca.gov/1996103917,TEMPORARY SANTA CLARA-SEMITROPIC WATER BANKING & EXCHANGE,TERRI ANDERSON,SANTA CLARA VALLEY WATER DISTRICT,N/A,,5750 ALAMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652607,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103918,"Mammoth Lakes, City of",City of Mammoth Lakes,,AMENDMENTS TO THE TOWN OF MAMMOTH LAKES GENERAL BIKEWAY,NOD,6/10/1996,6/10/1996,REVISIONS TO THE PROPOSED ALIGNMENT OF SEGMENT 5 OF THE MAMMOTH LAKES TRAIL SYSTEM PLAN THROUGH THE LODESTAR PROPERTY IN MAMMOTH LAKES.,https://ceqanet.opr.ca.gov/1996103918,AMENDMENTS TO THE TOWN OF MAMMOTH LAKES GENERAL BIKEWAY,WILLIAM T. TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348983,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103919,"Vernon, City of",City of Vernon,,MOBIL OIL CORPORATION,NOD,6/10/1996,6/10/1996,MOBIL OIL CORP PROPOSES TO INSTALL A CARKLOCK FUELING FACILITY. THE FACILITY WILL BE UTILIZED BY PRIVATE TRUCK FLEETS AND OTHER CO VEHICLES. THE CARDLOCK SYSTEM,https://ceqanet.opr.ca.gov/1996103919,MOBIL OIL CORPORATION,SAMUEL WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,2135838811,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103920,"Water Resources, Department of",California Department of Water Resources,DWR,MORROW ISLAND DISTRIBUTION SYSTEM-OUTFALL REPAIR,NOE,6/10/1996,6/10/1996,"REPAIR THE OUTFALL OF THE C-LINE CANAL, PART OF THE MORROW ISLAND DISTRIBUTION SYSTEM. REPAIR WILL BE COMPLETED BY REPLACING ONE DEFECTIVE CULVERT WITH FLAP GATE WITH TWO NEW CULVERTS WITH FLAP GATES.",https://ceqanet.opr.ca.gov/1996103920,MORROW ISLAND DISTRIBUTION SYSTEM-OUTFALL REPAIR,MICHAEL BRADBURY,DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816'',9162277527,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103921,Cambria Community Services District,,,SANTA ROSA CREEK TRAIL,NOD,6/10/1996,6/10/1996,A REQUEST TO CONSTRUCT AN APPRX. 1.75 MILE LONG SECTION OF A BICYCLE/PEDESTRIAN TRAIL.,https://ceqanet.opr.ca.gov/1996103921,SANTA ROSA CREEK TRAIL,BOB HAMILTON,CAMBRIA COMMUNITY SERVICES DISTRICT,N/A,,P.O. BOX 65,,CAMBRIA,CA,93428,8059276223,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103922,"Sacramento, City of",City of Sacramento,,P94-052 L & D LANDFILL EXPANSION,NOD,6/10/1996,6/10/1996,SPECIAL PERMIT MODIFICATION TO ALLOW A 159+ ACRE EXPANSION TO THE EXISTING L & D LANDFILL SITE FROM 92+ ACRES TO 251+ ACRES IN THE HEAVY INDUSTRIAL ZONE,https://ceqanet.opr.ca.gov/1996103922,P94-052 L & D LANDFILL EXPANSION,COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162645691,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103924,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,PROPERTY ACQUISITION FOR SAN JOAQUIN RIVER PARKWAY,NOE,6/10/1996,6/10/1996,"ACQUISITION AND PROTECTION OF SCENIC LANDS ADJACENT TO SAN JOAQUIN RIVER & WOODARD PARK, INCLUDING PASTURE LANDS LANDS AND TREE LINED RIPARIAN CORRIDOR.",https://ceqanet.opr.ca.gov/1996103924,PROPERTY ACQUISITION FOR SAN JOAQUIN RIVER PARKWAY,ROBERT KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,P.O. BOX 205,,FRIANT,CA,93626,2098222877,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
