SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052801,Contra Costa County,,,CENTRAL LANDFILL GENERAL PLAN AMENDMENT,EIR,11/10/1988,,"AN EMENDMENT OF THE CONTRA COSTA COUNTY GENERAL PLAN WHICH WOULD ENABLE THE COUNTY TO CONSIDER THE ESTABLISHMENT OF ONE OR MORE SANITARY LANDFILL FACILITI 1,700 ACRES LOCATED BETWEEN BAILEY & KIRKER PASS ROADS BETWEEN THE CITIES OF PITTSBURG & CONCORD.",https://ceqanet.opr.ca.gov/1985052801/2,CENTRAL LANDFILL GENERAL PLAN AMENDMENT,CHARLES A. ZAHN,CONTRA COSTA COUNTY COMM. DEVELOP. DEPT.,N/A,,,,,,,4156462026,,Pittsburg,Contra Costa,,BAILEY ROAD; 3/4 MILE FROM HWY 4,,"          1,700",,4,SACRAM,,No,11/10/1988,12/23/1988,Waste Treatment,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040603,"Auburn, City of",City of Auburn,,AUBURN AIRPORT MASTER PLAN,EIR,11/10/1988,,EXTEND RUNWAY AND ANALYZE POTENTIAL IMPACT OF EXTENTIONS TO THE WEST OR EAST. DEVELOPMENT OF A 2500 S.F. GENERAL AVIAT- ION TERMINAL BUILDING.,https://ceqanet.opr.ca.gov/1987040603/2,AUBURN AIRPORT MASTER PLAN,STEVE HALLAM,AUBURN CITY,N/A,,,,,,,9168234244,,Auburn,Placer,,AIRPORT RD/EARHART DR,,            240,,49/I-80,,,No,11/10/1988,12/27/1988,"Transportation, Transportation",Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988082421,Orange County,,,THEO LACY BRANCH JAIL EXPANSION (IP 87-042),NEG,11/10/1988,,RECONFIGURATION OF THE THEO LACY COMPOUND TO PROVIDE FOR ADDITIONAL DETENTION AND ANCILLARY FACILITY SPACE THROUGH THE EXPANSION OF EXISTING STRUCTUR STRUCTURES IN THE COMPOUND'S PARKING LOT.,https://ceqanet.opr.ca.gov/1988082421,THEO LACY BRANCH JAIL EXPANSION (IP 87-042),RICHARD ADLER,ORANGE COUNTY,N/A,,,,,,,7148343763,,Santa Ana,Orange,,CITY DRIVE & SANTA ANA FREEWAY,,,,SANTA ANA,SANTA ANA RIVER,,No,11/10/1988,12/9/1988,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090616,California State University Board of Trustees,California State University Board of Trustees,,"CSU, CHICO, RESIDENCE HALL AUTOMOBILE STORAGE FACILITY LOT",EIR,11/10/1988,,"CONSTRUCTION & OPERATION OF A PAVED SURFACE PARKING LOT CONSISTING OF 305 SPACES AT CSU, CHICO.",https://ceqanet.opr.ca.gov/1988090616,"CSU, CHICO, RESIDENCE HALL AUTOMOBILE STORAGE FACILITY LOT",SUSAN ALDRICH,CA STATE UNIVERSITY,N/A,,,,,,,2139859489,,Chico,Butte,,W. SACTO AVE/WARNER ST.,,,,,CHICO CREEK,,No,11/10/1988,12/27/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988090710,"San Diego, City of",City of San Diego,,POMERADO ROAD CLOSURE,NOD,11/10/1988,11/10/1988,CLOSE PORTION OF POMERADO ROAD,https://ceqanet.opr.ca.gov/1988090710/2,POMERADO ROAD CLOSURE,JACQUES,SAN DIEGO CITY,N/A,,202 C ST,,SAN DIEGO,CA,92101,6196963928,,San Diego,San Diego,,SEMILL ON BLVD/BEELER CANYON RD,,,,I-15,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988091904,Sacramento County,,,METROPOLITAN AIRPORT/VICINITY SPECIAL PLANNING AREA ORDINACE,NEG,11/10/1988,,REZONE TO AMEND ORDINANCE # 83-SPA-3 (METROPOLITAN AIRPORT/ VICINITY SPECIAL PLANNING AREA ORDINANCE.,https://ceqanet.opr.ca.gov/1988091904,METROPOLITAN AIRPORT/VICINITY SPECIAL PLANNING AREA ORDINACE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN & MEISTER WAY,,"          1,920",,I-5 & 99,,METRO,No,11/10/1988,12/9/1988,Other,Rezone,"Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1988110715,"Stockton, City of",City of Stockton,,Christian Life Center Project EIR 3-88,NOP,11/10/1988,,"PROPOSED DEVELOPMENT OF A CHURCH COMPLEX WITH RELATED FACILI TIES AND COMMERCIAL SHOPPING AREA WITHIN ABOUT 80 ACRE AREA ON THE NORTH SIDE OF HAMMER LANE, ROUTE 99.",https://ceqanet.opr.ca.gov/1988110715,Christian Life Center Project EIR 3-88,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,N/OF HAMMER LAND & W/OF ST RTE 99,,             80,,SR 99,CALAVE,,No,11/10/1988,12/9/1988,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110809,Gilroy Unified School District,,,GILROY UNIFIED SCHOOL DISTRICT (NEW HIGH SCHOOL SELECTION),NEG,11/10/1988,,"GILROY UNIFIED SCHOOL DISTRICT IS IN THE PROCESS OF SELECTIN G A NEW HIGH SCHOOL SITE.  THREE SITES HAVE BEEN CONSIDERED AND ONE SITE, A 47.95 ACRE PARCEL OF THE SCHOOL DISTRICT BETTER THAN OTHERS.",https://ceqanet.opr.ca.gov/1988110809,GILROY UNIFIED SCHOOL DISTRICT (NEW HIGH SCHOOL SELECTION),KENNETH A. NOONAN,GILROY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4088472700,,Gilroy,Santa Clara,,THOMAS ROAD & MILLER AVENUE,,             48,,,UVAS CREEK,,No,11/10/1988,12/9/1988,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110810,Bay Area Air Quality Management District,,BAAQMD,INTERNATIONAL PAPER COMPANY PRINTING PRESS MODIFICATION,NEG,11/10/1988,,INCREASE NUMBER OF PAGES PRINTED PER DAY ON EXISTING PRINTIN G PRESS.,https://ceqanet.opr.ca.gov/1988110810,INTERNATIONAL PAPER COMPANY PRINTING PRESS MODIFICATION,JEAN ROGGENKAMP,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,4157716000,,Newark,Alameda,,38083 CHERRY STREET,,,,17,,,No,11/10/1988,12/9/1988,Industrial,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988110812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STOCKADE WALL REPLACEMENT,NEG,11/10/1988,,REPLACE SECTION OF FORT ROSS STATE HISTORICAL PARK STOCKADE WALL.,https://ceqanet.opr.ca.gov/1988110812,STOCKADE WALL REPLACEMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Sonoma,,,,,,1,PACIFIC OCEAN,,No,11/10/1988,12/9/1988,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1988110816,"Sunnyvale, City of",City of Sunnyvale,,Sunnyvale Downtown Development Program EIR,NOP,11/10/1988,,"PROGRAM EIR ON A SERIES OF ACTIONS DESIGNED TO IMPLEMENT CONCEPTUAL LAND USE PLAN AND PRIVATE REDEVELOPMENT OF DNTN SUNNYVALE.  ACTIONS INCLUDE A GENE IC PLAN, ZONING CODE AMENDMENT, 2ND AMENDMENT TO THE AMENDED REDEVELOPMENT PLAN FOR THE CENTRAL CORE, AND PARKING DIST. MASTER PLAN,MNGMT PLAN AMENDMENT.",https://ceqanet.opr.ca.gov/1988110816,Sunnyvale Downtown Improvements Program including the Sunnyvale Downtown Streetscape Improvement Project,GERI CROSS,SUNNYVALE PARKS AND RECREATION DEPT,N/A,,,,,,,4087307607,,Sunnyvale,Santa Clara,,MATHILDA/EVELYN,,            250,,82,,MOFFET FIELD,No,11/10/1988,12/9/1988,"Office, Other, Residential","General Plan Amendment, Master Plan, Redevelopment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988111403,Stanislaus County,,,RAY-MAR FARMS FOOD PROCESSING RESIDUE USE SITE,CON,11/10/1988,,"FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE. THE RESIDUE WILL BE IMMEDIATELY FED TO DAIRY CATTLE OR MIXED WITH OTHER FOOD COMMODITIES, ENSIL DAIRY CATTLE.",https://ceqanet.opr.ca.gov/1988111403,RAY-MAR FARMS FOOD PROCESSING RESIDUE USE SITE,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,"          1,055",02-03-13/19,,,,No,11/14/1988,11/28/1988,,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988111415,Riverside County,,,"RIVERSIDE COUNTY SP #237, GPA #164",NOP,11/10/1988,,"THE PROPOSAL IS A 600 ACRE MIXED USE SPECIFIC PLAN WITH AN ESTIMATED GROSS DENSITY OF 4 DWELLING UNITS PER ACRE. RESIDENTIAL USE WILL BE PREDOMINAN RES. DWELLINGS. THE PROPOSAL WILL ALSO INCLUDE OPEN SPACE, SSCHOOL, PARKS, AND A LIMITED AMOUNT OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1988111415,"RIVERSIDE COUNTY SP #237, GPA #164",CHRIS ORMSBY,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6193428277,,,Riverside,,LOS ALAMOS RD. & HWY.79,,            600,,"79, 215",SAN DIEGO AQUEDUCT,,No,11/18/1988,12/19/1988,Residential,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988111502,"Mountain View, City of",City of Mountain View,,LANDFILL / GAS COLLECTION SYSTEM: CITY OF MT. VIEW,NEG,11/10/1988,,"LANDFILL GAS COLLECTION SYSTEM, PROJECT 87-61.  PROJECT DESI GNED TO REMOVE LANDFILL GAS FROM THE UNDERLYING LANDFILL CEL LS & TO CONVEY THIS GAS TO THE FLA BE BURNED FOR DESTRUCTION OF POLLUTANTS.  PROJECT INCLUDES: WELLS, PIPELINES, VALVES, CONDENSATE TRAPS, LEACH FIELDS, & A COMPLETE LANDFILL GAS FLARE STAT",https://ceqanet.opr.ca.gov/1988111502,LANDFILL / GAS COLLECTION SYSTEM: CITY OF MT. VIEW,CONNIE MARTINEZ,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159666301,,,Santa Clara,,,,,,,PERMANENTE CREEK,,No,11/15/1988,11/28/1988,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988112013,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING RESTROOM,NOE,11/10/1988,11/10/1988,FLOATING RESTROOMS,https://ceqanet.opr.ca.gov/1988112013,FLOATING RESTROOM,GREGORY WAPINSKY,CA STATE DEPT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,,95814,9163221804,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112014,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,EMERGENCY REPAIRS/RAMP EXTENSIONS,NOE,11/10/1988,11/10/1988,REPAIRS & RAMP EXTENSIONS,https://ceqanet.opr.ca.gov/1988112014,EMERGENCY REPAIRS/RAMP EXTENSIONS,GREGORY WAPINSKY,CA STATE DEPARTMENT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112015,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,FLOATING BOAT DOCKS,NOE,11/10/1988,11/10/1988,2 FLOATING DOCKS,https://ceqanet.opr.ca.gov/1988112015,FLOATING BOAT DOCKS,GREGORY WAPINSKY,CA STATE DEP,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112016,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CONCRETE RAMP (OVERLAY),NOE,11/10/1988,11/10/1988,CONCRETE RAMP,https://ceqanet.opr.ca.gov/1988112016,CONCRETE RAMP (OVERLAY),GREGORY WAPINSKY,CA STATE DEP,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112017,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CONCRETE RAMP-MILLERTON LAKE,NOE,11/10/1988,11/10/1988,CONCRETE RAMP,https://ceqanet.opr.ca.gov/1988112017,CONCRETE RAMP-MILLERTON LAKE,GREGORY WAPINSKY,CA STATE DEP,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112018,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CONCRETE RAMP OVERLAY,NOE,11/10/1988,11/10/1988,CONCRETE RAMP OVERLAY,https://ceqanet.opr.ca.gov/1988112018,CONCRETE RAMP OVERLAY,GREGORY WAPINSKY,CA STATE DEPARTMENT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112019,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT BOARDING FLOATS,NOE,11/10/1988,11/10/1988,BOATING BOARDING FLOATS,https://ceqanet.opr.ca.gov/1988112019,BOAT BOARDING FLOATS,GREGORY WAPINSKY,CA STATE DEP,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112020,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BUOYS,NOE,11/10/1988,11/10/1988,125 BUOYS,https://ceqanet.opr.ca.gov/1988112020,BUOYS,GREGORY WAPINSKY,CA STATE DEPARTMENT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112021,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,RESTROOM & UTILITIES,NOE,11/10/1988,11/10/1988,WATER FLUSH TYPE RESTROOM,https://ceqanet.opr.ca.gov/1988112021,RESTROOM & UTILITIES,GREGORY WAPINSKY,,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112022,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOATING IMPROVEMENTS,NOE,11/10/1988,11/10/1988,PAVING BOAT MANEUVERING AREA,https://ceqanet.opr.ca.gov/1988112022,BOATING IMPROVEMENTS,GREGORY WAPINSKY,CA STATE DEP,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112023,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"IMMEDIATE NEED IMPROVEMENTS-BOATING INFO, SAFETY ITEMS",NOE,11/10/1988,11/10/1988,BOATINF SAFETY/INFO DISPLAYS,https://ceqanet.opr.ca.gov/1988112023,"IMMEDIATE NEED IMPROVEMENTS-BOATING INFO, SAFETY ITEMS",GREGORY WAPINSKY,CA STATE DEPARTMENT OF BOATING & WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163221804,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112024,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DEMONSTRATION OF LEVINE FRICKE SOLIDIFICATION PROCESS,NOE,11/10/1988,11/10/1988,WASTE TREATMENT DEMO,https://ceqanet.opr.ca.gov/1988112024,DEMONSTRATION OF LEVINE FRICKE SOLIDIFICATION PROCESS,DAN COFFEY,CA ALTERNATIVE TECHNOLOGY TOXIC SUBSTANCES,N/A,,714/744 P ST/POB 942732,,SACRAMENTO,,94234,9163242958,,Fowler,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112025,"Coronado, City of",City of Coronado,,CORONADO BEACH HISTORICAL MUSEUM,NOE,11/10/1988,11/10/1988,REHAB EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1988112025,CORONADO BEACH HISTORICAL MUSEUM,KIM EASLER,CO,N/A,,1825 STRAND WAY,,CORONADO,,92118,6195227328,,Coronado,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112026,"University of California, Regents of the",Regents of the University of California,,OAKES FACULTY OFFICE ADDITION,NOE,11/10/1988,11/10/1988,14 FACULTY OFFICES,https://ceqanet.opr.ca.gov/1988112026,OAKES FACULTY OFFICE ADDITION,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112027,"University of California, Regents of the",Regents of the University of California,,STEVENSON COLLEGE FACULTY OFFICE ADDITION,NOE,11/10/1988,11/10/1988,10 FACULTY OFFICES TO STEVENSON COLLEGE ACDEMIC BLDG,https://ceqanet.opr.ca.gov/1988112027,STEVENSON COLLEGE FACULTY OFFICE ADDITION,F. LOUIS FACKLER,UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SSANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112048,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SACRAMENTO COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,NOD,11/10/1988,11/10/1988,PARTIAL APPROVAL OF REVISED CO SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1988112048,SACRAMENTO COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,CY ARMSTRONG,CA ST WASTE MANAGEMENT BRD.,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,,95814,9163270452,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
