SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020411,"Anaheim, City of",City of Anaheim,,SYCAMORE CANYON ESTATES (AKA WALLACE RANCH),NOD,2/18/1988,2/18/1988,ADOPTION OF SPECIFIC PLAN FOR DEVELOPMENT OF 1119 RES UNTIS ITS,https://ceqanet.opr.ca.gov/1987020411/3,SYCAMORE CANYON ESTATES (AKA WALLACE RANCH),RICHARD ALLAN WALLACE,ANAHEIM CITY,N/A,,220 SOUTH ANAHEIM BOULEVARD,,ANAHEIM,CA,92805,,,Anaheim,Orange,,,,,,#91,SANTA ANA RIV,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987060206,Alameda County,,,SYCAMORE PIPELINE/SOUTH OF LIVERMORE,NOD,2/18/1988,2/18/1988,"INSTALLATION OF 12,000LF OF 12""DIAMETER PIPE FOR 4 CUSTOMER",https://ceqanet.opr.ca.gov/1987060206/2,SYCAMORE PIPELINE/SOUTH OF LIVERMORE,ULDIS KAPOSTINS,ALAMEDA COUNTY FLOOD CONTROL ZONE 7,N/A,,5997 PARKSIDE DRIVE,,PLEASANTON,CA,94566,4154842600,,Livermore,Alameda,,,,,99-5001-5,84,DRY CREE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988021506,Jamestown Sanitary District,,,HIGHWAY 108 SANITARY SEWER EXTENSION,NEG,2/18/1988,,"ABOUT 4650 LINEAR FEET OF 12"" DIAMETER GRAVITY SANITARY SEWER, COMPLETE WITH MANHOLES, UTILITY CROSSINGS, LATERAL WYES, PAVEMENT REPLACEMENT AND REL WILL CONNECT TO THE JAMESTOWN SANITARY DISTRICT'S TRUNK LINE NORTH OF HARVARD MINE ROAD ON THE WEST SIDE OF HWY 49/108.",https://ceqanet.opr.ca.gov/1988021506,HIGHWAY 108 SANITARY SEWER EXTENSION,LOUIS B. CASTNER,JAMESTOWN SANITARY DISTRICT,N/A,,,,,,,2099845177,,,Tuolumne,,,,,,,,,No,2/18/1988,3/18/1988,,,"Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988021513,"Corona, City of",City of Corona,,WOODCREST DEVELOPMENT (CZ-87-9),NOP,2/18/1988,,PROPOSED 101 UNIT TENTATIVE MAP WITH ZONE CHANGE.,https://ceqanet.opr.ca.gov/1988021513,WOODCREST DEVELOPMENT (CZ-87-9),PEGGY TEMPLE,CORONA CITY,N/A,,,,,,,7147362427,,Corona,Riverside,,,,,,15,,,No,2/18/1988,3/18/1988,,,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988021524,"Galt, City of",City of Galt,,THE VINEYARDS TENTATIVVE SUBDIVISION MAP,EIR,2/18/1988,,PROPOSAL FOR A TENTATIVE SUBDIVISION MAP THAT WOULD CREATE UP TO 188 LOTS FOR SINGLE FAMILY HOMES IN GALT. THE PROJECT SITE IS A 37+/- PARCEL IN THE SOUT BETWEEN 1ST STREET AND THE SOUTHERN PACIFIC RAILROAD TRACKS.,https://ceqanet.opr.ca.gov/1988021524,THE VINEYARDS TENTATIVVE SUBDIVISION MAP,CURT CAMPION,GALT CITY PLANNING COMMISSION,N/A,,,,,,,2097454641,,Galt,Sacramento,,1ST ST/DOWNING DR,,,150-0101-36++,99,,,No,2/19/1988,3/21/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988021610,"Scotts Valley, City of",City of Scotts Valley,,HERITAGE PARKS SUBDIVISION,EIR,2/18/1988,,SUBDIVIDE 78.6 ACRES OF A 98 ACRE SITE TO CREATE 81 SINGLE FAMILY RESIDENTIAL HOMES.,https://ceqanet.opr.ca.gov/1988021610,HERITAGE PARKS SUBDIVISION,ROBERT HANNA,SCOTTS VALLEY CITY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,"LA MADRONA DR, HWY 17",,,21-141-03,17,,,No,2/18/1988,4/1/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988021612,"Yreka, City of",City of Yreka,,"YREKA HISTORIC DISTRICT DESIGNATION, EXPANSION #3",NEG,2/18/1988,,"PROPOSED EXPANSION, PROTECTION, PRESERVATION, ENHANCEMENT, AND PERPETUATION OF IMPROVEMENTS, BUILDINGS, AND STRUCTURES WHICH REFLECT THE OUTSTANDING ELEM AL, ARTISTIC, SOCIAL, ECONOMIC, POLITICAL, ARCHITECTURAL, ENGINEERING, HISTORIC, OR OTHER HERITAGE.",https://ceqanet.opr.ca.gov/1988021612,"YREKA HISTORIC DISTRICT DESIGNATION, EXPANSION #3",JAMES L. DILLON,YREKA CITY,N/A,,,,,,,9168424386,,Yreka,Siskiyou,,"N.OREGON, W. LENNOX, KNAPP ST",,,,I-5,,,No,2/18/1988,3/18/1988,Other,,,,,,,,,,,,,,,,,,,
1988021614,Lake County Office of Education,,,RENOVATION OF GARD STREET SCHOOL,NEG,2/18/1988,,"RENOVATION OF GARD STREET SCHOOL, LOCATED WITHIN THE KELSEY VILLE UNIFIED SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1988021614,RENOVATION OF GARD STREET SCHOOL,JOHN A. DRUMMOND,LAKE COUNTY OFFICE OF EDUCATION,N/A,,,,,,,7072637247,,,Lake,,3980 GARD STREET,,,,2929,,,No,2/18/1988,3/18/1988,Educational,,,,,,,,,,,,,,,,,,,
1988021615,Sonoma County,,,JACK LONDON VILLAGE,NEG,2/18/1988,,MINOR SUBDIVISION OF A 13.75 ACRE PARCEL INTO TWO 4 ACRE AND ONE 5.75 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988021615,JACK LONDON VILLAGE,RICHARD LEHTINEN,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075272931,,,Sonoma,,ARNOLD DRIVE,,,54-070-30/31+,12,,,No,2/18/1988,3/18/1988,Commercial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988021616,Del Norte County,,,WALTER KLEIN MINOR SUBDIVISION,NEG,2/18/1988,,MINOR SUBDIVISION OF A 13.75 ACRE PARCEL INTO TWO 4 ACRE AND ONE 5.75 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988021616,WALTER KLEIN MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,,,LAKE EARL,,No,2/18/1988,3/18/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988021619,Napa County,,,TEADERMAN INDUSTRIAL PARK,NEG,2/18/1988,,"CONSTRUCT A 98,000 SQ' WAREHOUSING COMPLEX CONTAINING A 11, 664 SQ' PROPANE GAS DISTRIBUTORSHIP ON 6.37 ACRES (APN 57-02 0-33) LOCATED SOUTHWEST OF DEVLIN OF ITS INTERSECTION WITH SOSCOL FERRY ROAD",https://ceqanet.opr.ca.gov/1988021619,TEADERMAN INDUSTRIAL PARK,JAMES O'LOUGHLIN,NAPA COUNTY,N/A,,,,,,,7072534416,,,Napa,,DEVLIN ROAD,,,57-020-33,29/12,NAPA R,NAPA,No,2/18/1988,3/23/1988,Industrial,Use Permit,"Aesthetics, Hazards & Hazardous Materials, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988021704,"Public Health, Department of",California Department of Public Health,CDPH,"DOWELL SCHLUMBERGER, INC.",NEG,2/18/1988,,APPLICATION FOR A PERMIT TO OPERATE A MOBILE TOXIC WASTE TREATMENT UNIT.  INVOLVES ON-SITE TREATMENT WHICH PRODUCES A FILTER CAKE SUITABLE FOR DISPOSA AND AN EFFLUENT THAT MEETS DISCHARGE REQUIREMENTS SET BY THE RWQCB OR LOCAL SEWERING AGENCIES.,https://ceqanet.opr.ca.gov/1988021704,"DOWELL SCHLUMBERGER, INC.","CHARLES HUMPHREY, JR",CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,,,,,,,,,,,No,2/18/1988,3/18/1988,"Waste Treatment, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988021705,"San Diego, City of",City of San Diego,,SAN DIEGUITO VALLEY PRD,NOP,2/18/1988,,"SUBDIVIDE 340.3 ACRE SITE INTO 33 LOTS TO ACCOMMODATE 30- SINGLE FAMILY DETACHED DWELLINGS WITH 3 ADDITIONAL LOTS, TO BE HELD FOR FUTURE DEVELOPMENT ON EL CAMINO REAL BETWEEN VIA DE LA VALLE AND DERBY FARMS ROAD IN THE CITY OF SAN DIEGO",https://ceqanet.opr.ca.gov/1988021705,SAN DIEGUITO VALLEY PRD,DOUG MCHENRY,SAN DIEGO,N/A,,,,,,,6195333648,,San Diego,San Diego,,EL CAMINO REAL & VIA DE LA VALLE,,            340,298-030-44,I-5,,,No,2/18/1988,3/18/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021706,"Huntington Beach, City of",City of Huntington Beach,,CIRCULATION ELEMENT OF HUNTINGTON BEACH GENERAL PLAN,NOP,2/18/1988,,"THE PROPOSAL INVOLVES THE REALIGNMENT OF 4 ARTERIAL HIGHWAYS ELLIS AVENUE, EDWARDS STREET, SEAPOINT STREET, AND GARFIELD AVENUE",https://ceqanet.opr.ca.gov/1988021706,CIRCULATION ELEMENT OF HUNTINGTON BEACH GENERAL PLAN,LAURA PHILLIPS,HUNTINGTON BEACH CITY,N/A,,,,,,,2135365241,,Huntington Beach,Los Angeles,,ELLIS AVE & SEAPOINT ST,,,,,PACIFIC OCEAN,,No,2/18/1988,3/18/1988,,General Plan Element,"Coastal Zone, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1988021709,"Irvine, City of",City of Irvine,,DOUGLAS PLAZA TOWER IV,NOP,2/18/1988,,DEVELOPMENT OF A 17 STORY OFFICE BUILDING AND A 3 LEVEL PARKING STRUCTURE. A CONCURRENT ZONE CHANGE HAS ALSO BEEN REQUESTED BY THE APPLICANT FOR THE,https://ceqanet.opr.ca.gov/1988021709,DOUGLAS PLAZA TOWER IV,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606110,,Irvine,Orange,,DUPONT & VON KAIMAN,,,,,,,No,2/18/1988,,Office,,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988022138,"Insurance, Department of",,,LEASING OF OFFICE SPACE PLUS ADDTION SPACE-SACRAMENTO,NOE,2/18/1988,2/18/1988,EXPAND OFFICE SPACE,https://ceqanet.opr.ca.gov/1988022138,LEASING OF OFFICE SPACE PLUS ADDTION SPACE-SACRAMENTO,CHER DANIELS,,N/A,,100 VAN NESS AVVENUE,,SAN FRANCISCO,CA,94102,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022139,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WETLAD RESTORATION,NOE,2/18/1988,2/18/1988,REMOVAL OF EUCALYPTUS TREES LESS THAN 12" DIAMETER,https://ceqanet.opr.ca.gov/1988022139,WETLAD RESTORATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022140,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SURPLUS PROPERTY DISPOSAL,NOE,2/18/1988,2/18/1988,DISPOSE OF STATE PROPERTY BY TRANSFER OF OWNERSHIP,https://ceqanet.opr.ca.gov/1988022140,SURPLUS PROPERTY DISPOSAL,JAMES M. DOYLE,,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022141,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,2/18/1988,2/18/1988,DEMOLISH BORLAND GARAGE,https://ceqanet.opr.ca.gov/1988022141,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022142,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISPOSAL OF SURPLUS PROPERTY,NOE,2/18/1988,2/18/1988,DISPOSE OF 1 0.06 NONCONTIGUOUS PARCEL,https://ceqanet.opr.ca.gov/1988022142,DISPOSAL OF SURPLUS PROPERTY,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022143,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISPOSAL OF SURPLUS PROPERTY/HENRY W. COE STATE PARK,NOE,2/18/1988,2/18/1988,DISPOSE OF 1 PARCEL OF 170 ACRES,https://ceqanet.opr.ca.gov/1988022143,DISPOSAL OF SURPLUS PROPERTY/HENRY W. COE STATE PARK,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022144,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER STORAGE IMPROVEMENTS,NOE,2/18/1988,2/18/1988,"REMOVE 2 10,000 GALLON REDWOOD WATER STORAGE TANKS/REPLACE",https://ceqanet.opr.ca.gov/1988022144,WATER STORAGE IMPROVEMENTS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,"Monterey, San Benito",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022145,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER SYSTEM,NOE,2/18/1988,2/18/1988,INSTALL NEW SEWER LINES/CONNECT TO LEACH FIELD,https://ceqanet.opr.ca.gov/1988022145,SEWER SYSTEM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988022146,Kelseyville Unified School District,,,ACQUISITION OF PROPERTY,NOD,2/18/1988,2/18/1988,ACQUISITION OF A 10-ACRE PORTION OF AP 39-006-07,https://ceqanet.opr.ca.gov/1988022146,ACQUISITION OF PROPERTY,ROBERT GOMEZ,,N/A,,PO BOX 308,,KELSEYVILLE,CA,95451,7072791511,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022147,"Moreno Valley, City of",City of Moreno Valley,,PUP 4007 (HEMACINTO COMMUNITY CORP),NOD,2/18/1988,2/18/1988,PROPOSED HOSPITAL FACILITY,https://ceqanet.opr.ca.gov/1988022147,PUP 4007 (HEMACINTO COMMUNITY CORP),SANDY BIERDZINSKI,,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022148,Lake County,,,IS 87-86/GPAP 87-7 RURAL COMMUNITIES HOUSING DVLPMT CORP,NOD,2/18/1988,2/18/1988,GENERAL PLAN AMENDMENT FROM S-R TO U-R,https://ceqanet.opr.ca.gov/1988022148,IS 87-86/GPAP 87-7 RURAL COMMUNITIES HOUSING DVLPMT CORP,GARY BROAD,LAKE COUNTY,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988022149,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,AMENDMENT TO COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,2/18/1988,2/18/1988,MODIFY SOLID WASTE MANAGEMENT PLAN/HEALDSBURG LANDFILL,https://ceqanet.opr.ca.gov/1988022149,AMENDMENT TO COUNTY SOLID WASTE MANAGEMENT PLAN,JOHN D. SMITH,CA ST WASTE,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9163220460,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988022411,Los Angeles County,,,MALIBU TERRACE (LOS ANGELES HILLSIDE DEV. (87-527),NOP,2/18/1988,,DEVELOP: 57 ACRES-120 SINGLE FAMILY UNITS; 147 ACRES-1700 APARTMENTS; 6 ACRES-COMMERCIAL (NEIGHBORHOOD) 280 ACRES-OPEN TERRAIN.,https://ceqanet.opr.ca.gov/1988022411,MALIBU TERRACE (LOS ANGELES HILLSIDE DEV. (87-527),F. MENESES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAS VIRGENES RD/1000 OAKS BLVD.,,,,101,,,No,2/22/1988,3/21/1988,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022412,Livermore Valley Joint Unified School District,,,SUN MESA'S PROPOSAL TO FENCE MORE MESA,NOP,2/18/1988,,PROPOSAL TO INCREASE SECUTIRY ONSITE BY ENCLOSING THE MORE MESA PROPERTY (264 ACRES) WITH A 6' HIGH CHAIN LINK FENCE TO PPED WITH STRANDS OF BARBED WIRE. ACCESS IS PROPOSED.,https://ceqanet.opr.ca.gov/1988022412,SUN MESA'S PROPOSAL TO FENCE MORE MESA,ALICE MCCURDY,SANTA BARBARA COUNTY,N/A,,,,,,,8055682006,,,Santa Barbara,,BTWN S. TERMINUS OF VIEJA DR/OCEAN,,,65-320-01++++,101,,S.B. MUNIC,No,2/22/1988,3/22/1988,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
